"subject","predicate","object"
"http://ja.dbpedia.org/resource/李化礼","http://www.w3.org/2000/01/rdf-schema#label","李化礼"
"http://ja.dbpedia.org/resource/李化礼","http://www.w3.org/2000/01/rdf-schema#comment","李 化礼（イ・ファレ、朝鮮語: 이화례/李化禮、1899年10月23日 - 2020年5月17日）は、大韓民国のスーパーセンテナリアン。1907年3月21日生まれだとする説もある。1899年10月23日、大韓帝国全羅南道の海南郡に生まれた。媒体の取材において、李化礼の長寿の秘訣は少食であると娘が語っている。2019年1月29日には仁川連合会が李化礼のもとを訪問し肉などを贈呈した。2020年5月17日未明、で満120歳（数え121歳、異説を採用すれば113歳）で死去した。"
"http://ja.dbpedia.org/resource/李化礼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年没"
"http://ja.dbpedia.org/resource/李化礼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1899年生"
"http://ja.dbpedia.org/resource/李化礼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全羅南道出身の人物"
"http://ja.dbpedia.org/resource/李化礼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長寿主張者"
"http://ja.dbpedia.org/resource/李化礼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のセンテナリアン"
"http://ja.dbpedia.org/resource/李化礼","http://dbpedia.org/ontology/wikiPageID",4558124
"http://ja.dbpedia.org/resource/李化礼","http://dbpedia.org/ontology/wikiPageRevisionID",92303046
"http://ja.dbpedia.org/resource/李化礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海南郡"
"http://ja.dbpedia.org/resource/李化礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月23日"
"http://ja.dbpedia.org/resource/李化礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数え年"
"http://ja.dbpedia.org/resource/李化礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月21日"
"http://ja.dbpedia.org/resource/李化礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓帝国"
"http://ja.dbpedia.org/resource/李化礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/李化礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のセンテナリアン"
"http://ja.dbpedia.org/resource/李化礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/李化礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2020年没"
"http://ja.dbpedia.org/resource/李化礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/李化礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1899年生"
"http://ja.dbpedia.org/resource/李化礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁荷大学校医科大学附属病院"
"http://ja.dbpedia.org/resource/李化礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓老人会"
"http://ja.dbpedia.org/resource/李化礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長寿主張者"
"http://ja.dbpedia.org/resource/李化礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月17日"
"http://ja.dbpedia.org/resource/李化礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーセンテナリアン"
"http://ja.dbpedia.org/resource/李化礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1899年"
"http://ja.dbpedia.org/resource/李化礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全羅南道"
"http://ja.dbpedia.org/resource/李化礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全羅南道出身の人物"
"http://ja.dbpedia.org/resource/李化礼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/李化礼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/李化礼","http://dbpedia.org/ontology/abstract","李 化礼（イ・ファレ、朝鮮語: 이화례/李化禮、1899年10月23日 - 2020年5月17日）は、大韓民国のスーパーセンテナリアン。1907年3月21日生まれだとする説もある。1899年10月23日、大韓帝国全羅南道の海南郡に生まれた。媒体の取材において、李化礼の長寿の秘訣は少食であると娘が語っている。2019年1月29日には仁川連合会が李化礼のもとを訪問し肉などを贈呈した。2020年5月17日未明、で満120歳（数え121歳、異説を採用すれば113歳）で死去した。"
"http://ja.dbpedia.org/resource/李化礼","http://dbpedia.org/ontology/wikiPageLength",1303
"http://ja.dbpedia.org/resource/李化礼","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/李化礼?oldid=92303046&ns=0"
"http://ja.dbpedia.org/resource/李化礼","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/李化礼"
"http://wikidata.dbpedia.org/resource/Q109458376","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/李化礼"
"http://ja.wikipedia.org/wiki/李化礼","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/李化礼"
