"subject","predicate","object"
"http://ja.dbpedia.org/resource/プリエト","http://www.w3.org/2000/01/rdf-schema#label","プリエト"
"http://ja.dbpedia.org/resource/プリエト","http://www.w3.org/2000/01/rdf-schema#comment","プリエト (Prieto) は、スペイン語の姓。 
* アリエル・プリエト - キューバの野球選手。 
* インダレシオ・プリエト - スペインの政治家。 
* カルロス・ミゲル・プリエト - メキシコの指揮者。 
* シャビエル・プリエト・アルガラテ - スペインのサッカー選手。 
* ダビド・プリエト - スペインのサッカー選手。 
* ルイス・プリエト - スペインのサッカー選手。 
* ロドリゴ・プリエト - メキシコの撮影監督。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/プリエト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペイン語の姓"
"http://ja.dbpedia.org/resource/プリエト","http://dbpedia.org/ontology/wikiPageID",3092974
"http://ja.dbpedia.org/resource/プリエト","http://dbpedia.org/ontology/wikiPageRevisionID",87718684
"http://ja.dbpedia.org/resource/プリエト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリエル・プリエト"
"http://ja.dbpedia.org/resource/プリエト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロドリゴ・プリエト"
"http://ja.dbpedia.org/resource/プリエト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルロス・ミゲル・プリエト"
"http://ja.dbpedia.org/resource/プリエト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インダレシオ・プリエト"
"http://ja.dbpedia.org/resource/プリエト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン語"
"http://ja.dbpedia.org/resource/プリエト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダビド・プリエト"
"http://ja.dbpedia.org/resource/プリエト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペイン語の姓"
"http://ja.dbpedia.org/resource/プリエト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・プリエト"
"http://ja.dbpedia.org/resource/プリエト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャビエル・プリエト・アルガラテ"
"http://ja.dbpedia.org/resource/プリエト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/プリエト","http://dbpedia.org/ontology/abstract","プリエト (Prieto) は、スペイン語の姓。 
* アリエル・プリエト - キューバの野球選手。 
* インダレシオ・プリエト - スペインの政治家。 
* カルロス・ミゲル・プリエト - メキシコの指揮者。 
* シャビエル・プリエト・アルガラテ - スペインのサッカー選手。 
* ダビド・プリエト - スペインのサッカー選手。 
* ルイス・プリエト - スペインのサッカー選手。 
* ロドリゴ・プリエト - メキシコの撮影監督。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/プリエト","http://dbpedia.org/ontology/wikiPageLength",309
"http://ja.dbpedia.org/resource/プリエト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/プリエト?oldid=87718684&ns=0"
"http://ja.dbpedia.org/resource/プリエト","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/プリエト"
"http://wikidata.dbpedia.org/resource/Q344169","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プリエト"
"http://ja.wikipedia.org/wiki/プリエト","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/プリエト"
