"subject","predicate","object"
"http://ja.dbpedia.org/resource/9th_Wonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FL_Studio"
"http://ja.dbpedia.org/resource/Banvox","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FL_Studio"
"http://ja.dbpedia.org/resource/Banvox","http://ja.dbpedia.org/property/著名使用楽器","http://ja.dbpedia.org/resource/FL_Studio"
"http://ja.dbpedia.org/resource/DJ_Myosuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FL_Studio"
"http://ja.dbpedia.org/resource/Deadmau5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FL_Studio"
"http://ja.dbpedia.org/resource/Deadmau5","http://ja.dbpedia.org/property/notableInstruments","http://ja.dbpedia.org/resource/FL_Studio"
"http://ja.dbpedia.org/resource/FL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FL_Studio"
"http://ja.dbpedia.org/resource/FL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/FL_Studio"
"http://ja.dbpedia.org/resource/FL_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/FL_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/FL_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/FL_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/FL_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/FL_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/FL_Studio","http://www.w3.org/2000/01/rdf-schema#label","FL Studio"
"http://ja.dbpedia.org/resource/FL_Studio","http://www.w3.org/2000/01/rdf-schema#comment","FL Studio（エフエル スタジオ）はベルギーのImage-Line社の音楽製作ソフト(DAW) である。ステップシーケンサーを主軸としたユーザインタフェースを持つ。一度購入したユーザーには「Lifetime Free Updates」という、生涯有効なアップデートが提供される。Image-Line は iOS・Android・Windows 及び FL Studio のプラグインで動作する も開発している。"
"http://ja.dbpedia.org/resource/FL_Studio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y31r"
"http://ja.dbpedia.org/resource/FL_Studio","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年のソフトウェア"
"http://ja.dbpedia.org/resource/FL_Studio","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:音楽制作"
"http://ja.dbpedia.org/resource/FL_Studio","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デジタル・オーディオ・ワークステーション・ソフトウェア"
"http://ja.dbpedia.org/resource/FL_Studio","http://dbpedia.org/ontology/wikiPageID",1354494
"http://ja.dbpedia.org/resource/FL_Studio","http://dbpedia.org/ontology/wikiPageRevisionID",92166386
"http://ja.dbpedia.org/resource/FL_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェア・シンセサイザー"
"http://ja.dbpedia.org/resource/FL_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ReWire"
"http://ja.dbpedia.org/resource/FL_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/FL_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASIO"
"http://ja.dbpedia.org/resource/FL_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンプリングレート"
"http://ja.dbpedia.org/resource/FL_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デジタル・オーディオ・ワークステーション・ソフトウェア"
"http://ja.dbpedia.org/resource/FL_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WAV"
"http://ja.dbpedia.org/resource/FL_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月22日"
"http://ja.dbpedia.org/resource/FL_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WavPack"
