"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウイルス性出血性敗血症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝染性造血器壊死症"
"http://ja.dbpedia.org/resource/エリタデニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝染性造血器壊死症"
"http://ja.dbpedia.org/resource/コイ春ウイルス病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝染性造血器壊死症"
"http://ja.dbpedia.org/resource/ヒラメラブドウイルス病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝染性造血器壊死症"
"http://ja.dbpedia.org/resource/ラブドウイルス科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝染性造血器壊死症"
"http://ja.dbpedia.org/resource/伝染性造血器壊死症","http://www.w3.org/2000/01/rdf-schema#label","伝染性造血器壊死症"
"http://ja.dbpedia.org/resource/伝染性造血器壊死症","http://www.w3.org/2000/01/rdf-schema#comment","伝染性造血器壊死症（でんせんせいぞうけつきえししょう、英:infectious hematopoietic necrosis;IHN）とはラブドウイルス科Novirhabdovirus属に属する伝染性造血器壊死症ウイルス（infectious hematopoietic necrosis virus;IHNV）の感染を原因とするサケ科魚類の感染症。10℃前後の水温での発生が多い。水平感染、垂直感染のいずれもみられる。"
"http://ja.dbpedia.org/resource/伝染性造血器壊死症","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:動物の感染症"
"http://ja.dbpedia.org/resource/伝染性造血器壊死症","http://dbpedia.org/ontology/wikiPageID",1426679
"http://ja.dbpedia.org/resource/伝染性造血器壊死症","http://dbpedia.org/ontology/wikiPageRevisionID",89547649
"http://ja.dbpedia.org/resource/伝染性造血器壊死症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:動物の感染症"
"http://ja.dbpedia.org/resource/伝染性造血器壊死症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウイルス性出血性敗血症"
"http://ja.dbpedia.org/resource/伝染性造血器壊死症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眼球突出"
"http://ja.dbpedia.org/resource/伝染性造血器壊死症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒラメラブドウイルス病"
"http://ja.dbpedia.org/resource/伝染性造血器壊死症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/点状出血"
"http://ja.dbpedia.org/resource/伝染性造血器壊死症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/伝染性造血器壊死症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発眼卵"
"http://ja.dbpedia.org/resource/伝染性造血器壊死症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コイ春ウイルス病"
"http://ja.dbpedia.org/resource/伝染性造血器壊死症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腎臓"
"http://ja.dbpedia.org/resource/伝染性造血器壊死症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腹膜"
"http://ja.dbpedia.org/resource/伝染性造血器壊死症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鰾"
"http://ja.dbpedia.org/resource/伝染性造血器壊死症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体色"
"http://ja.dbpedia.org/resource/伝染性造血器壊死症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラブドウイルス科"
"http://ja.dbpedia.org/resource/伝染性造血器壊死症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水平感染"
"http://ja.dbpedia.org/resource/伝染性造血器壊死症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脾臓"
"http://ja.dbpedia.org/resource/伝染性造血器壊死症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サケ科"
"http://ja.dbpedia.org/resource/伝染性造血器壊死症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/垂直感染"
"http://ja.dbpedia.org/resource/伝染性造血器壊死症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腹水"
"http://ja.dbpedia.org/resource/伝染性造血器壊死症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感染症"
"http://ja.dbpedia.org/resource/伝染性造血器壊死症","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vet-stub"
"http://ja.dbpedia.org/resource/伝染性造血器壊死症","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/伝染性造血器壊死症","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/伝染性造血器壊死症"
"http://ja.dbpedia.org/resource/伝染性造血器壊死症","http://dbpedia.org/ontology/abstract","伝染性造血器壊死症（でんせんせいぞうけつきえししょう、英:infectious hematopoietic necrosis;IHN）とはラブドウイルス科Novirhabdovirus属に属する伝染性造血器壊死症ウイルス（infectious hematopoietic necrosis virus;IHNV）の感染を原因とするサケ科魚類の感染症。10℃前後の水温での発生が多い。水平感染、垂直感染のいずれもみられる。 症状・病理罹患魚は狂奔的遊泳行動を示す。外部所見として体色黒化、、腹部膨満、体側や肛門付近の筋肉内にV字状出血、腹膜、腹腔内脂肪組織、鰾に点状出血がみられる。内部所見、病理所見として血様腹水貯留、腎臓、脾臓の造血器官の壊死、骨格筋内の出血が認められる。稚魚の突然の大量死に始まり、10℃前後で魚体重0.5g以下の稚魚の場合、累積脂肪率は60～100％となる。成長に伴って死亡率は低下する。診断法病歴や症状、解剖所見、摂取細胞におけるCPEなどによる推定診断と、分断ウイルスの中和試験と病理組織学的確認による確定診断が行われる。血清学的診断法として腎臓組織のスタンプ標本あるいは凍結切片を用いた経口抗体法や酵素抗体法、ELISA法が用いられている。ウイルス遺伝子の検出にはRT-PCRが使われ、その確認にDNAプローブが準備されている。防除法発眼卵のヨード剤による消毒は本病の防除に有効である。"
"http://ja.dbpedia.org/resource/伝染性造血器壊死症","http://dbpedia.org/ontology/wikiPageLength",968
"http://ja.dbpedia.org/resource/伝染性造血器壊死症","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/伝染性造血器壊死症?oldid=89547649&ns=0"
"http://ja.dbpedia.org/resource/水疱性口内炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝染性造血器壊死症"
"http://ja.dbpedia.org/resource/牛流行熱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝染性造血器壊死症"
"http://wikidata.dbpedia.org/resource/Q11381393","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/伝染性造血器壊死症"
"http://ja.wikipedia.org/wiki/伝染性造血器壊死症","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/伝染性造血器壊死症"
