"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ナサニエル・ライアン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ナサニエル・ライアン","http://www.w3.org/2000/01/rdf-schema#label","ナサニエル・ライアン"
"http://ja.dbpedia.org/resource/Category:ナサニエル・ライアン","http://dbpedia.org/ontology/wikiPageID",4419090
"http://ja.dbpedia.org/resource/Category:ナサニエル・ライアン","http://dbpedia.org/ontology/wikiPageRevisionID",84622089
"http://ja.dbpedia.org/resource/Category:ナサニエル・ライアン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:ナサニエル・ライアン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国陸軍の軍人"
"http://ja.dbpedia.org/resource/Category:ナサニエル・ライアン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:南北戦争の人物"
"http://ja.dbpedia.org/resource/Category:ナサニエル・ライアン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の軍事指導者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ナサニエル・ライアン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:19世紀の軍人"
"http://ja.dbpedia.org/resource/Category:ナサニエル・ライアン","http://www.w3.org/2004/02/skos/core#prefLabel","ナサニエル・ライアン"
"http://ja.dbpedia.org/resource/Category:ナサニエル・ライアン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ナサニエル・ライアン?oldid=84622089&ns=14"
"http://ja.dbpedia.org/resource/ウィルソンズ・クリークの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナサニエル・ライアン"
"http://ja.dbpedia.org/resource/ウィルソンズ・クリークの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナサニエル・ライアン"
"http://ja.dbpedia.org/resource/ナサニエル・ライアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナサニエル・ライアン"
"http://ja.dbpedia.org/resource/ナサニエル・ライアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナサニエル・ライアン"
"http://ja.dbpedia.org/resource/ブーンビルの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナサニエル・ライアン"
"http://ja.dbpedia.org/resource/ブーンビルの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナサニエル・ライアン"
"http://ja.dbpedia.org/resource/ライアン郡_(カンザス州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナサニエル・ライアン"
"http://ja.dbpedia.org/resource/ライアン郡_(カンザス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナサニエル・ライアン"
"http://ja.dbpedia.org/resource/ライアン郡_(ネバダ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナサニエル・ライアン"
"http://ja.dbpedia.org/resource/ライアン郡_(ネバダ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナサニエル・ライアン"
"http://ja.dbpedia.org/resource/ライアン郡_(ミネソタ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナサニエル・ライアン"
"http://ja.dbpedia.org/resource/ライアン郡_(ミネソタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナサニエル・ライアン"
