"subject","predicate","object"
"http://ja.dbpedia.org/resource/1792年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ3世"
"http://ja.dbpedia.org/resource/18世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ3世"
"http://ja.dbpedia.org/resource/星原美沙緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ3世"
"http://ja.dbpedia.org/resource/グスタフ3世","http://www.w3.org/2000/01/rdf-schema#label","グスタフ3世"
"http://ja.dbpedia.org/resource/グスタフ3世","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j59t"
"http://ja.dbpedia.org/resource/グスタフ3世","http://dbpedia.org/ontology/wikiPageID",124751
"http://ja.dbpedia.org/resource/グスタフ3世","http://dbpedia.org/ontology/wikiPageRevisionID",66435916
"http://ja.dbpedia.org/resource/グスタフ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ3世_(スウェーデン王)"
"http://ja.dbpedia.org/resource/グスタフ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ3世飛行場"
"http://ja.dbpedia.org/resource/グスタフ3世","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/グスタフ3世_(スウェーデン王)"
"http://ja.dbpedia.org/resource/グスタフ3世","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/グスタフ3世飛行場"
"http://ja.dbpedia.org/resource/グスタフ3世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/グスタフ3世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/グスタフ3世","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グスタフ3世"
"http://ja.dbpedia.org/resource/グスタフ3世","http://dbpedia.org/ontology/wikiPageLength",238
"http://ja.dbpedia.org/resource/グスタフ3世","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グスタフ3世?oldid=66435916&ns=0"
"http://ja.dbpedia.org/resource/タンペレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ3世"
"http://wikidata.dbpedia.org/resource/Q10511145","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グスタフ3世"
"http://ja.wikipedia.org/wiki/グスタフ3世","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/グスタフ3世"
