"subject","predicate","object"
"http://ja.dbpedia.org/resource/クライヴ・グレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポストケインジアン経済学"
"http://ja.dbpedia.org/resource/クライヴ・グレンジャー","http://ja.dbpedia.org/property/schoolTradition","http://ja.dbpedia.org/resource/ポストケインジアン経済学"
"http://ja.dbpedia.org/resource/マイロン・J・ゴードン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポストケインジアン経済学"
"http://ja.dbpedia.org/resource/マイロン・J・ゴードン","http://ja.dbpedia.org/property/schoolTradition","http://ja.dbpedia.org/resource/ポストケインジアン経済学"
"http://ja.dbpedia.org/resource/ポストケインジアン経済学","http://www.w3.org/2000/01/rdf-schema#label","ポストケインジアン経済学"
"http://ja.dbpedia.org/resource/ポストケインジアン経済学","http://dbpedia.org/ontology/wikiPageID",3536181
"http://ja.dbpedia.org/resource/ポストケインジアン経済学","http://dbpedia.org/ontology/wikiPageRevisionID",62393544
"http://ja.dbpedia.org/resource/ポストケインジアン経済学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポスト・ケインズ派経済学"
"http://ja.dbpedia.org/resource/ポストケインジアン経済学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ポスト・ケインズ派経済学"
"http://ja.dbpedia.org/resource/ポストケインジアン経済学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ポストケインジアン経済学"
"http://ja.dbpedia.org/resource/ポストケインジアン経済学","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/ポストケインジアン経済学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ポストケインジアン経済学?oldid=62393544&ns=0"
"http://ja.wikipedia.org/wiki/ポストケインジアン経済学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ポストケインジアン経済学"
