"subject","predicate","object"
"http://ja.dbpedia.org/resource/Le_Salon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ReeSya"
"http://ja.dbpedia.org/resource/Le_Salon〜杉崎智介美術ミステリードラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ReeSya"
"http://ja.dbpedia.org/resource/MIDNIGHT_SHELTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ReeSya"
"http://ja.dbpedia.org/resource/ReeSya","http://www.w3.org/2000/01/rdf-schema#label","ReeSya"
"http://ja.dbpedia.org/resource/ReeSya","http://www.w3.org/2000/01/rdf-schema#comment","ReeSya（リーシャ、2月27日 - ）は、日本の女優、歌手、ラジオパーソナリティである。福島県郡山市出身、本名長本 梨沙（ながもと りさ）。"
"http://ja.dbpedia.org/resource/ReeSya","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ReeSya","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県出身の人物"
"http://ja.dbpedia.org/resource/ReeSya","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/ReeSya","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/ReeSya","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のラジオパーソナリティ"
"http://ja.dbpedia.org/resource/ReeSya","http://dbpedia.org/ontology/wikiPageID",2350150
"http://ja.dbpedia.org/resource/ReeSya","http://dbpedia.org/ontology/wikiPageRevisionID",92245941
"http://ja.dbpedia.org/resource/ReeSya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月27日"
"http://ja.dbpedia.org/resource/ReeSya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アール・エフ・ラジオ日本"
"http://ja.dbpedia.org/resource/ReeSya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡山市"
"http://ja.dbpedia.org/resource/ReeSya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/ReeSya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオパーソナリティー"
"http://ja.dbpedia.org/resource/ReeSya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/ReeSya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RUN_(ラジオ番組)"
"http://ja.dbpedia.org/resource/ReeSya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエムインターウェーブ"
"http://ja.dbpedia.org/resource/ReeSya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ReeSya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Le_Salon〜杉崎智介美術ミステリードラマ"
"http://ja.dbpedia.org/resource/ReeSya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ReeSya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MIDNIGHT_SHELTER"
"http://ja.dbpedia.org/resource/ReeSya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニッポン放送"
"http://ja.dbpedia.org/resource/ReeSya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉崎監督.com"
"http://ja.dbpedia.org/resource/ReeSya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオパーソナリティ"
"http://ja.dbpedia.org/resource/ReeSya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央エフエム"
"http://ja.dbpedia.org/resource/ReeSya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉崎智介の気弱な深夜Radio"
"http://ja.dbpedia.org/resource/ReeSya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ山梨"
"http://ja.dbpedia.org/resource/ReeSya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉崎智介の泣ける歴史ドラマ"
"http://ja.dbpedia.org/resource/ReeSya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/ReeSya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッドナイト劇場〜てのひらドラマ"
"http://ja.dbpedia.org/resource/ReeSya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉崎智介"
"http://ja.dbpedia.org/resource/ReeSya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/ReeSya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のラジオパーソナリティ"
"http://ja.dbpedia.org/resource/ReeSya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県出身の人物"
"http://ja.dbpedia.org/resource/ReeSya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜エフエム放送"
"http://ja.dbpedia.org/resource/ReeSya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム東京"
"http://ja.dbpedia.org/resource/ReeSya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京メトロポリタンテレビジョン"
"http://ja.dbpedia.org/resource/ReeSya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/ReeSya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ神奈川"
"http://ja.dbpedia.org/resource/ReeSya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMヨコハマ"
"http://ja.dbpedia.org/resource/ReeSya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京コミュニケーション放送"
"http://ja.dbpedia.org/resource/ReeSya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.derain.jp/ReeSya.html"
"http://ja.dbpedia.org/resource/ReeSya","http://dbpedia.org/ontology/wikiPageExternalLink","http://gree.jp/reesya"
"http://ja.dbpedia.org/resource/ReeSya","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/ReeSya","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/ReeSya","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/ReeSya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ReeSya"
"http://ja.dbpedia.org/resource/ReeSya","http://xmlns.com/foaf/0.1/homepage","http://www.derain.jp/ReeSya.html"
"http://ja.dbpedia.org/resource/ReeSya","http://ja.dbpedia.org/property/date",20210618062325
"http://ja.dbpedia.org/resource/ReeSya","http://ja.dbpedia.org/property/title","ReeSya 公式ブログ - GREE"
"http://ja.dbpedia.org/resource/ReeSya","http://ja.dbpedia.org/property/url","http://gree.jp/reesya"
"http://ja.dbpedia.org/resource/ReeSya","http://ja.dbpedia.org/property/分野","人物"
"http://ja.dbpedia.org/resource/ReeSya","http://ja.dbpedia.org/property/存命人物の出典明記",2011
"http://ja.dbpedia.org/resource/ReeSya","http://ja.dbpedia.org/property/宣伝",2011
"http://ja.dbpedia.org/resource/ReeSya","http://ja.dbpedia.org/property/特筆性",2011
"http://ja.dbpedia.org/resource/ReeSya","http://dbpedia.org/ontology/abstract","ReeSya（リーシャ、2月27日 - ）は、日本の女優、歌手、ラジオパーソナリティである。福島県郡山市出身、本名長本 梨沙（ながもと りさ）。"
"http://ja.dbpedia.org/resource/ReeSya","http://dbpedia.org/ontology/wikiPageLength",2330
"http://ja.dbpedia.org/resource/ReeSya","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ReeSya?oldid=92245941&ns=0"
"http://ja.dbpedia.org/resource/TOKYO_FM番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ReeSya"
"http://ja.dbpedia.org/resource/2012年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ReeSya"
"http://ja.dbpedia.org/resource/2013年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ReeSya"
"http://ja.dbpedia.org/resource/九月の雨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ReeSya"
"http://ja.dbpedia.org/resource/日本の女優一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ReeSya"
"http://ja.dbpedia.org/resource/杉崎智介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ReeSya"
"http://ja.dbpedia.org/resource/杉崎智介のle_Salon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ReeSya"
