"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンナン族","http://www.w3.org/2000/01/rdf-schema#label","アンナン族"
"http://ja.dbpedia.org/resource/アンナン族","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ndvw"
"http://ja.dbpedia.org/resource/アンナン族","http://dbpedia.org/ontology/wikiPageID",778565
"http://ja.dbpedia.org/resource/アンナン族","http://dbpedia.org/ontology/wikiPageRevisionID",9047683
"http://ja.dbpedia.org/resource/アンナン族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キン族"
"http://ja.dbpedia.org/resource/アンナン族","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/キン族"
"http://ja.dbpedia.org/resource/アンナン族","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/アンナン族","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アンナン族?oldid=9047683&ns=0"
"http://ja.dbpedia.org/resource/アンナン族","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アンナン族"
"http://ja.wikipedia.org/wiki/アンナン族","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アンナン族"
