"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2213467","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カトキハジメ"
"http://ja.dbpedia.org/resource/12月3日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトキハジメ"
"http://ja.dbpedia.org/resource/1963年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトキハジメ"
"http://ja.dbpedia.org/resource/FSWS計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトキハジメ"
"http://ja.dbpedia.org/resource/GUNDAM_EVOLVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトキハジメ"
"http://ja.dbpedia.org/resource/GUNDAM_FIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトキハジメ"
"http://ja.dbpedia.org/resource/GUNDAM_FIX_FIGURATION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトキハジメ"
"http://ja.dbpedia.org/resource/KA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトキハジメ"
"http://ja.dbpedia.org/resource/KRAFT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトキハジメ"
"http://ja.dbpedia.org/resource/M-MSV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトキハジメ"
"http://ja.dbpedia.org/resource/MS少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトキハジメ"
"http://ja.dbpedia.org/resource/SDガンダムフォース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトキハジメ"
"http://ja.dbpedia.org/resource/SDガンダムフォースの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトキハジメ"
"http://ja.dbpedia.org/resource/SHORT_PEACE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトキハジメ"
"http://ja.dbpedia.org/resource/SHORT_PEACE","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/カトキハジメ"
"http://ja.dbpedia.org/resource/SHORT_PEACE","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/カトキハジメ"
"http://ja.dbpedia.org/resource/Sガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトキハジメ"
"http://ja.dbpedia.org/resource/6ステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトキハジメ"
"http://ja.dbpedia.org/resource/ATX計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトキハジメ"
"http://ja.dbpedia.org/resource/COSMIC_REGION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトキハジメ"
"http://ja.dbpedia.org/resource/フリーダムガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトキハジメ"
"http://ja.dbpedia.org/resource/ボール_(ガンダムシリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトキハジメ"
"http://ja.dbpedia.org/resource/ポリスノーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトキハジメ"
"http://ja.dbpedia.org/resource/マクロス7の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトキハジメ"
"http://ja.dbpedia.org/resource/マスターガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトキハジメ"
"http://ja.dbpedia.org/resource/マスターグレード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトキハジメ"
"http://ja.dbpedia.org/resource/マン・マシーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトキハジメ"
"http://ja.dbpedia.org/resource/ミノフスキー粒子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトキハジメ"
"http://ja.dbpedia.org/resource/メカニックデザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトキハジメ"
"http://ja.dbpedia.org/resource/メタス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトキハジメ"
"http://ja.dbpedia.org/resource/モデラー_(模型)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトキハジメ"
"http://ja.dbpedia.org/resource/モビルスーツバリエーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトキハジメ"
"http://ja.dbpedia.org/resource/ヤマノススメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトキハジメ"
"http://ja.dbpedia.org/resource/ユニコーンガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトキハジメ"
"http://ja.dbpedia.org/resource/リーオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトキハジメ"
"http://ja.dbpedia.org/resource/ヴァイエイトとメリクリウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトキハジメ"
"http://ja.dbpedia.org/resource/ヴィクトリーガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトキハジメ"
"http://ja.dbpedia.org/resource/全日本妹選手権!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトキハジメ"
"http://ja.dbpedia.org/resource/出渕裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトキハジメ"
"http://ja.dbpedia.org/resource/埼玉大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトキハジメ"
"http://ja.dbpedia.org/resource/埼玉県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトキハジメ"
"http://ja.dbpedia.org/resource/大友克洋の漫画作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトキハジメ"
"http://ja.dbpedia.org/resource/安彦良和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトキハジメ"
"http://ja.dbpedia.org/resource/小田雅弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトキハジメ"
"http://ja.dbpedia.org/resource/戦場まんがシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトキハジメ"
"http://ja.dbpedia.org/resource/新スーパーロボット大戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトキハジメ"
"http://ja.dbpedia.org/resource/新機動戦記ガンダムW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトキハジメ"
"http://ja.dbpedia.org/resource/新機動戦記ガンダムW","http://ja.dbpedia.org/property/メカニックデザイン","http://ja.dbpedia.org/resource/カトキハジメ"
"http://ja.dbpedia.org/resource/新機動戦記ガンダムW_Endless_Waltz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトキハジメ"
