"subject","predicate","object"
"http://ja.dbpedia.org/resource/アニー・オークレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・バーレスク"
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://www.w3.org/2000/01/rdf-schema#label","アメリカン・バーレスク"
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://www.w3.org/2000/01/rdf-schema#comment","アメリカン・バーレスク (英語: American burlesque) は、ヴァラエティショーのジャンルの一種で、主にストリップティーズやコメディアンによるお笑いなどを組み合わせたショーを指す。ヴィクトリア朝のバーレスク、ミュージックホール、ミンストレル・ショーなどからさまざまな要素を受け継いだアメリカ式のバーレスクは、1860年代から人気を博し、下ネタジョークなどの猥雑なコメディと女性のストリップティーズを特徴とするエンタテイメント形態に発展した。20世紀初頭までに、アメリカのバーレスクはストリップティーズとコメディをもとに、諷刺、パフォーマンスアート、ミュージックホール、成人向けエンタテイメントなど雑多なものを組み合わせた大衆的なショーとして上演されるようになった。 バーレスクは1940年代初めから徐々に人気を失っていった。1930年代から60年代にかけて、ハリウッドにはバーレスクの心意気を懐かしむことでこの娯楽分野へのノスタルジアをかきたて、利益をあげようとするプロデューサーが多数いた。"
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の娯楽"
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バーレスク"
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のダンス"
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://dbpedia.org/ontology/wikiPageID",3915734
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://dbpedia.org/ontology/wikiPageRevisionID",92288703
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスティーナ・アギレラ"
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バブルダンス"
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パスティーシュ"
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクベス_(シェイクスピア)"
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の娯楽"
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演劇"
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Black_Crook"
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォードヴィル"
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベティ・ペイジ"
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サリー・ランド"
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイ・ウエスト"
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピンナップ"
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国における禁酒法"
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトリア朝のバーレスク"
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ万国博覧会_(1933年)"
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bon-Ton_Burlesquers2.jpg"
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクスプロイテーション映画"
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sally_Rand_NYWTS.jpg"
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク・タイムズ"
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラシックバレエ"
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔女"
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コントーション"
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パフォーマンスアート"
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンダンス"
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーバラ・スタンウィック"
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジプシー・ローズ・リー"
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズボン役"
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妾は天使ぢゃない"
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラエティ_(アメリカ合衆国の雑誌)"
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾリータ"
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レビュー"
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントリオール"
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:MarionMartinandGloriaDicksonLadyofBurlesque.jpg"
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミステリ"
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戯曲"
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディタ・フォン・ティース"
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バーレスク"
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノスタルジア"
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火吹き"
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダーティ・マティーニ_(バーレスクパフォーマー)"
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリウッド映画"
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリウッド"
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gypsy_Rose_Lee_NYWTS_1.jpg"
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脚線美"
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mae_West_in_I'm_No_Angel_3.jpg"
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:The_High_Rollers_Extravaganza_Co._-_Bend_Her_-_c.1900.jpg"
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パロディ"
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェイス・ベーコン"
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のダンス"
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラスベガス"
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベリーダンス"
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクシュアリティ"
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージカル"
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lydia_Thompson.jpg"
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リリ・セイント・シア"
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミンストレル・ショー"
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンペスト・ストーム"
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャバレー"
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス"
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェール"
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボアコンストリクター"
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリッパー"
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンソン"
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画館"
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボクシング"
"http://ja.dbpedia.org/resource/アメリカン・バーレスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tempeststorm-teaserama-1955-selection.webm"
