"subject","predicate","object"
"http://ja.dbpedia.org/resource/蘆野胤恭","http://www.w3.org/2000/01/rdf-schema#label","蘆野胤恭"
"http://ja.dbpedia.org/resource/蘆野胤恭","http://www.w3.org/2000/01/rdf-schema#comment","蘆野 胤恭（あしの たねやす、宝暦10年（1760年） - 天保3年閏11月18日（1833年1月8日））は、江戸時代後期の仏師。江戸時代中期の儒学者で仙台藩士の蘆野東山の甥。通称は正太郎。"
"http://ja.dbpedia.org/resource/蘆野胤恭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1760年生"
"http://ja.dbpedia.org/resource/蘆野胤恭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1833年没"
"http://ja.dbpedia.org/resource/蘆野胤恭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/蘆野胤恭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の仏師"
"http://ja.dbpedia.org/resource/蘆野胤恭","http://dbpedia.org/ontology/wikiPageID",3875635
"http://ja.dbpedia.org/resource/蘆野胤恭","http://dbpedia.org/ontology/wikiPageRevisionID",70866334
"http://ja.dbpedia.org/resource/蘆野胤恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏師"
"http://ja.dbpedia.org/resource/蘆野胤恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1787年"
"http://ja.dbpedia.org/resource/蘆野胤恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1833年"
"http://ja.dbpedia.org/resource/蘆野胤恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保"
"http://ja.dbpedia.org/resource/蘆野胤恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/蘆野胤恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磐井郡"
"http://ja.dbpedia.org/resource/蘆野胤恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝暦"
"http://ja.dbpedia.org/resource/蘆野胤恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘆野東山"
"http://ja.dbpedia.org/resource/蘆野胤恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月8日"
"http://ja.dbpedia.org/resource/蘆野胤恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/蘆野胤恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儒学者"
"http://ja.dbpedia.org/resource/蘆野胤恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天明"
"http://ja.dbpedia.org/resource/蘆野胤恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1760年"
