"subject","predicate","object"
"http://ja.dbpedia.org/resource/鹿島アントラーズ・エフ・シー","http://www.w3.org/2000/01/rdf-schema#label","鹿島アントラーズ・エフ・シー"
"http://ja.dbpedia.org/resource/鹿島アントラーズ・エフ・シー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿嶋市の企業"
"http://ja.dbpedia.org/resource/鹿島アントラーズ・エフ・シー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿島アントラーズ"
"http://ja.dbpedia.org/resource/鹿島アントラーズ・エフ・シー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年設立の企業"
"http://ja.dbpedia.org/resource/鹿島アントラーズ・エフ・シー","http://dbpedia.org/ontology/wikiPageID",3416487
"http://ja.dbpedia.org/resource/鹿島アントラーズ・エフ・シー","http://dbpedia.org/ontology/wikiPageRevisionID",59682812
"http://ja.dbpedia.org/resource/鹿島アントラーズ・エフ・シー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島アントラーズ"
"http://ja.dbpedia.org/resource/鹿島アントラーズ・エフ・シー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿嶋市の企業"
"http://ja.dbpedia.org/resource/鹿島アントラーズ・エフ・シー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年設立の企業"
"http://ja.dbpedia.org/resource/鹿島アントラーズ・エフ・シー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿島アントラーズ"
"http://ja.dbpedia.org/resource/鹿島アントラーズ・エフ・シー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鹿島アントラーズ"
"http://ja.dbpedia.org/resource/鹿島アントラーズ・エフ・シー","http://dbpedia.org/ontology/wikiPageLength",120
"http://ja.dbpedia.org/resource/鹿島アントラーズ・エフ・シー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鹿島アントラーズ・エフ・シー?oldid=59682812&ns=0"
"http://ja.dbpedia.org/resource/鹿島アントラーズ・エフ・シー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鹿島アントラーズ・エフ・シー"
"http://ja.dbpedia.org/resource/メルカリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島アントラーズ・エフ・シー"
"http://ja.dbpedia.org/resource/鹿嶋市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島アントラーズ・エフ・シー"
"http://ja.wikipedia.org/wiki/鹿島アントラーズ・エフ・シー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鹿島アントラーズ・エフ・シー"
