"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11319791","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テレングト・アイトル"
"http://ja.dbpedia.org/resource/テレングト・アイトル","http://www.w3.org/2000/01/rdf-schema#label","テレングト・アイトル"
"http://ja.dbpedia.org/resource/テレングト・アイトル","http://www.w3.org/2000/01/rdf-schema#comment","テレングト・アイトル（Telengut Aitor、中国名：艾 特、1956年 - ）は、内モンゴル出身の文学者。現在、北海学園大学人文学部日本文化学科教授。学術博士（東京大学）。"
"http://ja.dbpedia.org/resource/テレングト・アイトル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学術博士取得者"
"http://ja.dbpedia.org/resource/テレングト・アイトル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の文学研究者"
"http://ja.dbpedia.org/resource/テレングト・アイトル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内モンゴル大学の教員"
"http://ja.dbpedia.org/resource/テレングト・アイトル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海学園大学の教員"
"http://ja.dbpedia.org/resource/テレングト・アイトル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内モンゴル大学出身の人物"
"http://ja.dbpedia.org/resource/テレングト・アイトル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/テレングト・アイトル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年生"
"http://ja.dbpedia.org/resource/テレングト・アイトル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本文学研究者"
"http://ja.dbpedia.org/resource/テレングト・アイトル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在日中国人"
"http://ja.dbpedia.org/resource/テレングト・アイトル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/テレングト・アイトル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大正大学出身の人物"
"http://ja.dbpedia.org/resource/テレングト・アイトル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の比較文学者"
"http://ja.dbpedia.org/resource/テレングト・アイトル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内モンゴルの人物"
"http://ja.dbpedia.org/resource/テレングト・アイトル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の比較文学者"
"http://ja.dbpedia.org/resource/テレングト・アイトル","http://dbpedia.org/ontology/wikiPageID",1778836
"http://ja.dbpedia.org/resource/テレングト・アイトル","http://dbpedia.org/ontology/wikiPageRevisionID",88774207
"http://ja.dbpedia.org/resource/テレングト・アイトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大正大学出身の人物"
"http://ja.dbpedia.org/resource/テレングト・アイトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤秀明_(国文学者)"
"http://ja.dbpedia.org/resource/テレングト・アイトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/テレングト・アイトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内モンゴルの人物"
"http://ja.dbpedia.org/resource/テレングト・アイトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人文学部"
"http://ja.dbpedia.org/resource/テレングト・アイトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正大学"
"http://ja.dbpedia.org/resource/テレングト・アイトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の比較文学者"
"http://ja.dbpedia.org/resource/テレングト・アイトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日外アソシエーツ"
"http://ja.dbpedia.org/resource/テレングト・アイトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三島由紀夫"
"http://ja.dbpedia.org/resource/テレングト・アイトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/テレングト・アイトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海学園大学の教員"
"http://ja.dbpedia.org/resource/テレングト・アイトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/テレングト・アイトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海学園大学"
"http://ja.dbpedia.org/resource/テレングト・アイトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内モンゴル大学の教員"
"http://ja.dbpedia.org/resource/テレングト・アイトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内モンゴル大学出身の人物"
"http://ja.dbpedia.org/resource/テレングト・アイトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内モンゴル大学"
"http://ja.dbpedia.org/resource/テレングト・アイトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末木文美士"
"http://ja.dbpedia.org/resource/テレングト・アイトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院総合文化研究科・教養学部"
"http://ja.dbpedia.org/resource/テレングト・アイトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内モンゴル自治区"
"http://ja.dbpedia.org/resource/テレングト・アイトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本徹_(文芸評論家)"
"http://ja.dbpedia.org/resource/テレングト・アイトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京外国語大学"
"http://ja.dbpedia.org/resource/テレングト・アイトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比較文学"
"http://ja.dbpedia.org/resource/テレングト・アイトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本図書センター"
"http://ja.dbpedia.org/resource/テレングト・アイトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学術博士"
"http://ja.dbpedia.org/resource/テレングト・アイトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内モンゴル"
"http://ja.dbpedia.org/resource/テレングト・アイトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勉誠出版"
"http://ja.dbpedia.org/resource/テレングト・アイトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年生"
"http://ja.dbpedia.org/resource/テレングト・アイトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島薗進"
"http://ja.dbpedia.org/resource/テレングト・アイトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京堂出版"
"http://ja.dbpedia.org/resource/テレングト・アイトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本文学"
"http://ja.dbpedia.org/resource/テレングト・アイトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/テレングト・アイトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代図書"
"http://ja.dbpedia.org/resource/テレングト・アイトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准教授"
"http://ja.dbpedia.org/resource/テレングト・アイトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学術博士取得者"
"http://ja.dbpedia.org/resource/テレングト・アイトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の文学研究者"
"http://ja.dbpedia.org/resource/テレングト・アイトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学者"
"http://ja.dbpedia.org/resource/テレングト・アイトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/テレングト・アイトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の比較文学者"
"http://ja.dbpedia.org/resource/テレングト・アイトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル語"
"http://ja.dbpedia.org/resource/テレングト・アイトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本文学研究者"
