"subject","predicate","object"
"http://ja.dbpedia.org/resource/櫻㐂屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片岡嶋之亟"
"http://ja.dbpedia.org/resource/歌舞伎役者の屋号一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片岡嶋之亟"
"http://ja.dbpedia.org/resource/歌舞伎役者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片岡嶋之亟"
"http://ja.dbpedia.org/resource/片岡嶋之亟","http://www.w3.org/2000/01/rdf-schema#label","片岡嶋之亟"
"http://ja.dbpedia.org/resource/片岡嶋之亟","http://www.w3.org/2000/01/rdf-schema#comment","片岡 嶋之亟（かたおか しまのじょう）は、歌舞伎役者の名跡。屋号は櫻㐂屋。定紋は銀杏に桜。 
* 
* （出自生没年調査中） 
* （襲名歴調査中） 
* 
* 片岡孝夫の門弟、1950– 。 
* 片岡孝二郎 → 二代目片岡嶋之亟このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/片岡嶋之亟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌舞伎役者"
"http://ja.dbpedia.org/resource/片岡嶋之亟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌舞伎役者の名跡"
"http://ja.dbpedia.org/resource/片岡嶋之亟","http://dbpedia.org/ontology/wikiPageID",166942
"http://ja.dbpedia.org/resource/片岡嶋之亟","http://dbpedia.org/ontology/wikiPageRevisionID",78879573
"http://ja.dbpedia.org/resource/片岡嶋之亟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片岡嶋之亟_(2代目)"
"http://ja.dbpedia.org/resource/片岡嶋之亟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片岡嶋之亟_(初代)"
"http://ja.dbpedia.org/resource/片岡嶋之亟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歌舞伎役者"
"http://ja.dbpedia.org/resource/片岡嶋之亟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片岡仁左衛門_(15代目)"
"http://ja.dbpedia.org/resource/片岡嶋之亟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歌舞伎役者の名跡"
"http://ja.dbpedia.org/resource/片岡嶋之亟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ichō_ni_Sakura_inverted.jpg"
"http://ja.dbpedia.org/resource/片岡嶋之亟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌舞伎"
"http://ja.dbpedia.org/resource/片岡嶋之亟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋号"
"http://ja.dbpedia.org/resource/片岡嶋之亟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/櫻㐂屋"
"http://ja.dbpedia.org/resource/片岡嶋之亟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/片岡嶋之亟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/片岡嶋之亟","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ichō_ni_Sakura_inverted.jpg?width=300"
"http://ja.dbpedia.org/resource/片岡嶋之亟","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/片岡嶋之亟"
"http://ja.dbpedia.org/resource/片岡嶋之亟","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ichō_ni_Sakura_inverted.jpg"
"http://ja.dbpedia.org/resource/片岡嶋之亟","http://dbpedia.org/ontology/abstract","片岡 嶋之亟（かたおか しまのじょう）は、歌舞伎役者の名跡。屋号は櫻㐂屋。定紋は銀杏に桜。 
* 
* （出自生没年調査中） 
* （襲名歴調査中） 
* 
* 片岡孝夫の門弟、1950– 。 
* 片岡孝二郎 → 二代目片岡嶋之亟このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/片岡嶋之亟","http://dbpedia.org/ontology/wikiPageLength",343
"http://ja.dbpedia.org/resource/片岡嶋之亟","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/片岡嶋之亟?oldid=78879573&ns=0"
"http://wikidata.dbpedia.org/resource/Q11569707","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/片岡嶋之亟"
"http://ja.wikipedia.org/wiki/片岡嶋之亟","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/片岡嶋之亟"
