"subject","predicate","object"
"http://ja.dbpedia.org/resource/2011年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/謎解きはディナーのあとで_(テレビドラマ)"
"http://ja.dbpedia.org/resource/2011年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/謎解きはディナーのあとで_(テレビドラマ)"
"http://ja.dbpedia.org/resource/2013年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/謎解きはディナーのあとで_(テレビドラマ)"
"http://ja.dbpedia.org/resource/2013年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/謎解きはディナーのあとで_(テレビドラマ)"
"http://ja.dbpedia.org/resource/FNSうたの春まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/謎解きはディナーのあとで_(テレビドラマ)"
"http://ja.dbpedia.org/resource/HKT48のごぼてん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/謎解きはディナーのあとで_(テレビドラマ)"
"http://ja.dbpedia.org/resource/HUNTER〜その女たち、賞金稼ぎ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/謎解きはディナーのあとで_(テレビドラマ)"
"http://ja.dbpedia.org/resource/Love_Me_Back","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/謎解きはディナーのあとで_(テレビドラマ)"
"http://ja.dbpedia.org/resource/VS嵐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/謎解きはディナーのあとで_(テレビドラマ)"
"http://ja.dbpedia.org/resource/ふくまつみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/謎解きはディナーのあとで_(テレビドラマ)"
"http://ja.dbpedia.org/resource/ゆうプレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/謎解きはディナーのあとで_(テレビドラマ)"
"http://ja.dbpedia.org/resource/ゆーやん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/謎解きはディナーのあとで_(テレビドラマ)"
"http://ja.dbpedia.org/resource/アズバーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/謎解きはディナーのあとで_(テレビドラマ)"
"http://ja.dbpedia.org/resource/エヌ・デザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/謎解きはディナーのあとで_(テレビドラマ)"
"http://ja.dbpedia.org/resource/サタデー・ナイト・ライブ_JPN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/謎解きはディナーのあとで_(テレビドラマ)"
"http://ja.dbpedia.org/resource/ジェイ・ストーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/謎解きはディナーのあとで_(テレビドラマ)"
