"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q570290","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テキサスゴファーガメ"
"http://ja.dbpedia.org/resource/プラハ動物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサスゴファーガメ"
"http://ja.dbpedia.org/resource/リクガメ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサスゴファーガメ"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://www.w3.org/2000/01/rdf-schema#label","テキサスゴファーガメ"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://www.w3.org/2000/01/rdf-schema#comment","テキサスゴファーガメ（学名：Gopherus berlandieri）は、リクガメ科に分類されるカメ。"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lxyk"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Gopherus_berlandieri"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントン条約附属書II"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リクガメ科"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://dbpedia.org/ontology/wikiPageID",1745472
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://dbpedia.org/ontology/wikiPageRevisionID",60553768
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Xerobatinae"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Cryptodira"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リクガメ科"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Texas_Tortoise"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リクガメ上科"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス州"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:ルイ・アガシー"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1857年"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワシントン条約附属書II"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学名"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千石正一"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴファーガメ亜科"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴファーガメ属"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草本"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Testudinoidea"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑食"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安川雄一郎"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Tortoise"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマウリパス州"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜頸亜目"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/果実"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貝類"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌエボ・レオン州"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Gopherus"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Turtle"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リクガメ科"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆虫類"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誠文堂新光社"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gopherus_berlandieri.jpg"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメ"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶滅のおそれのある野生動植物の種の国際取引に関する条約"
