"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q896381","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/再軍備"
"http://ja.dbpedia.org/resource/11月12日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再軍備"
"http://ja.dbpedia.org/resource/1951年の日本の女性史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再軍備"
"http://ja.dbpedia.org/resource/1952年の日本の女性史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再軍備"
"http://ja.dbpedia.org/resource/1953年の日本の女性史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再軍備"
"http://ja.dbpedia.org/resource/1955年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再軍備"
"http://ja.dbpedia.org/resource/MG_15_機関銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再軍備"
"http://ja.dbpedia.org/resource/MG_17_機関銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再軍備"
"http://ja.dbpedia.org/resource/MPi-K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再軍備"
"http://ja.dbpedia.org/resource/NSC-68","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再軍備"
"http://ja.dbpedia.org/resource/Sd_Kfz_222","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再軍備"
"http://ja.dbpedia.org/resource/201型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再軍備"
"http://ja.dbpedia.org/resource/3月16日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再軍備"
"http://ja.dbpedia.org/resource/教育研究全国集会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再軍備"
"http://ja.dbpedia.org/resource/三田一也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再軍備"
"http://ja.dbpedia.org/resource/C-130J_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再軍備"
"http://ja.dbpedia.org/resource/フランス海軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再軍備"
"http://ja.dbpedia.org/resource/フリッツ・シュトレーレッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再軍備"
"http://ja.dbpedia.org/resource/ヘルマン・フェルチュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再軍備"
"http://ja.dbpedia.org/resource/ヘルムート・シュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再軍備"
"http://ja.dbpedia.org/resource/ホルスト・クリューガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再軍備"
"http://ja.dbpedia.org/resource/ポツダム宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再軍備"
"http://ja.dbpedia.org/resource/マーシャル・プラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再軍備"
"http://ja.dbpedia.org/resource/ラインメタルMG3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再軍備"
"http://ja.dbpedia.org/resource/ワルサーMP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再軍備"
"http://ja.dbpedia.org/resource/ヴァルター・ヴァイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再軍備"
"http://ja.dbpedia.org/resource/三島由紀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再軍備"
"http://ja.dbpedia.org/resource/世界恐慌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再軍備"
"http://ja.dbpedia.org/resource/中島岳志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再軍備"
"http://ja.dbpedia.org/resource/全日本労働組合会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再軍備"
"http://ja.dbpedia.org/resource/兵営人民警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再軍備"
"http://ja.dbpedia.org/resource/兵学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再軍備"
"http://ja.dbpedia.org/resource/兵科大将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再軍備"
"http://ja.dbpedia.org/resource/再軍備","http://www.w3.org/2000/01/rdf-schema#label","再軍備"
"http://ja.dbpedia.org/resource/再軍備","http://www.w3.org/2000/01/rdf-schema#comment","再軍備（さいぐんび）とは、軍備を一旦廃止した国家が再び軍備を整える状態を意味する用語。 敗戦国や植民地であっても国家が独立、維持または再興された場合に再軍備を行なうことがほとんどである。かつては世界大戦の敗戦国である日本やドイツにおいて再軍備が進められていた。"
"http://ja.dbpedia.org/resource/再軍備","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063hzw"
"http://ja.dbpedia.org/resource/再軍備","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍縮"
"http://ja.dbpedia.org/resource/再軍備","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍事史"
"http://ja.dbpedia.org/resource/再軍備","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍備計画"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageID",680290
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageRevisionID",90667414
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上警備隊"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフガニスタン人民民主党"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際平和協力"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ再統一"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ再軍備宣言"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植民地"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントクリストファー・ネイビス"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス陸軍ライン軍団"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沿岸警備隊"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍縮"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ駐留ソ連軍"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合平和維持活動"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦の崩壊"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターリバーン"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武力攻撃事態対処関連三法"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湾岸戦争"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州防衛共同体"
