"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11036358","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/おれは直角"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_あ行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おれは直角"
"http://ja.dbpedia.org/resource/1991年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おれは直角"
"http://ja.dbpedia.org/resource/1991年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おれは直角"
"http://ja.dbpedia.org/resource/うえだしげる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おれは直角"
"http://ja.dbpedia.org/resource/おれは直角","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/おれは直角","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/おれは直角","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/おれは直角","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/おれは直角","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/おれは直角","http://www.w3.org/2000/01/rdf-schema#label","おれは直角"
"http://ja.dbpedia.org/resource/おれは直角","http://www.w3.org/2000/01/rdf-schema#comment","『おれは直角』（おれはちょっかく）は、『週刊少年サンデー』（小学館）で1973年45号から1976年17号まで連載されていた小山ゆうによる日本の漫画作品。また、それを原作としたテレビアニメ。 幕末時代の長州藩が舞台。天下の名門・萩明倫館の学生・石垣 直角（いしがき ちょっかく）と、直角の家族・仲間が繰り広げる痛快時代劇コメディ。小山のデビュー作品である。"
"http://ja.dbpedia.org/resource/おれは直角","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ぴえろ"
"http://ja.dbpedia.org/resource/おれは直角","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学園アニメ"
"http://ja.dbpedia.org/resource/おれは直角","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学園漫画"
"http://ja.dbpedia.org/resource/おれは直角","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:少年サンデーコミックスのアニメ作品"
"http://ja.dbpedia.org/resource/おれは直角","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/おれは直角","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:読売広告社のアニメ作品"
"http://ja.dbpedia.org/resource/おれは直角","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のテレビアニメ"
"http://ja.dbpedia.org/resource/おれは直角","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:週刊少年サンデーの漫画作品"
"http://ja.dbpedia.org/resource/おれは直角","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_お"
"http://ja.dbpedia.org/resource/おれは直角","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:時代劇アニメ"
"http://ja.dbpedia.org/resource/おれは直角","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県を舞台としたアニメ作品"
"http://ja.dbpedia.org/resource/おれは直角","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/おれは直角","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_お"
"http://ja.dbpedia.org/resource/おれは直角","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年の漫画"
"http://ja.dbpedia.org/resource/おれは直角","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビ系アニメ"
"http://ja.dbpedia.org/resource/おれは直角","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末を舞台としたアニメ作品"
"http://ja.dbpedia.org/resource/おれは直角","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小山ゆう"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageID",469734
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageRevisionID",86777250
