"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q16307489","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バーンソーン駅"
"http://ja.dbpedia.org/resource/SRTライトレッドライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーンソーン駅"
"http://ja.dbpedia.org/resource/タイの鉄道駅一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーンソーン駅"
"http://ja.dbpedia.org/resource/タオプーン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーンソーン駅"
"http://ja.dbpedia.org/resource/バーンスー中央駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーンソーン駅"
"http://ja.dbpedia.org/resource/バーンスー中央駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/バーンソーン駅"
"http://ja.dbpedia.org/resource/バーンスー区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーンソーン駅"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://www.w3.org/2000/01/rdf-schema#label","バーンソーン駅"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://www.w3.org/2000/01/rdf-schema#comment","バーンソーン駅（バーンソーンえき、タイ語：สถานีบางซ่อน）はタイのバンコク都バーンスー区にある、バンコク・メトロ（MRT）とタイ国有鉄道（STR）の駅。 日本語への転写における長母音の扱いによりバンソン駅などの表記ゆらぎが存在する。 バンコク・メトロはパープルライン、タイ国有鉄道は近郊電車のライトレッドラインが乗り入れる。 かつては南本線中長距離列車が停車していたが、2022年現在は全列車通過となっている。"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年開業の鉄道駅"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バンコクの鉄道駅"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バーンスー区"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バンコク・メトロの駅"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://dbpedia.org/ontology/wikiPageID",4588490
"http://ja.dbpedia.org/resource/バーンソーン駅","http://dbpedia.org/ontology/wikiPageRevisionID",92635650
"http://ja.dbpedia.org/resource/バーンソーン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコク・メトロ"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可動式ホーム柵"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコク"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スンガイコーロック駅"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイの鉄道駅一覧"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高架駅"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MRTパープルライン_(バンコク)"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バンコクの鉄道駅"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バーンスー区"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相対式ホーム"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下駅"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーンスー中央駅"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーンスー区"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月5日"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バンコク・メトロの駅"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラートターニー県"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローンバーンパイ駅"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ語"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SRTライトレッドライン"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タリンチャン駅"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンバムル駅"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ国有鉄道"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年開業の鉄道駅"
