"subject","predicate","object"
"http://ja.dbpedia.org/resource/SoftBank_107SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_205SH"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://www.w3.org/2000/01/rdf-schema#label","SoftBank 205SH"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://www.w3.org/2000/01/rdf-schema#comment","AQUOS PHONE ss 205SH（アクオスフォン エスエス ニーマルゴエスエイチ）は、シャープによって開発された、ソフトバンクモバイルの第3.9世代移動通信システム（SoftBank 4G）端末である。SoftBank スマートフォンシリーズのひとつ。OSはAndroid 4.1を搭載している。"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソフトバンク_第三世代)"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AXGP端末_(ソフトバンク)"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:防水機種"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際ローミング対応機種"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スマートフォン"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(シャープ)"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Android端末_(シャープ)"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://dbpedia.org/ontology/wikiPageID",2777065
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://dbpedia.org/ontology/wikiPageRevisionID",90478515
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AXGP端末_(ソフトバンク)"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Snapdragon"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近距離無線通信"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトバンクモバイル"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Android端末_(シャープ)"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WX04SH"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薄膜トランジスタ"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動画"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:防水機種"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/端末"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月21日"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パントン"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_X"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WiFi"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDメモリーカード"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_107SH"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AXGP"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMOSイメージセンサ"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テザリング"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_206SH"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラチナバンド_(ソフトバンクモバイル)"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1080p"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スマートフォン"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_3G"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドット"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_4G"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(シャープ)"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月30日"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W-CDMA"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月7日"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE_802.11"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インチ"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャープ"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際ローミング対応機種"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィルコム"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緊急速報メール_(SoftBank)"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GPS"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防水"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クアルコム"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手ぶれ補正機能"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤外線通信"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wi-Fi"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンセグ"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3G"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AQUOS_PHONE"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bluetooth"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3.9世代移動通信システム"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おサイフケータイ"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソフトバンク_第三世代)"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.softbank.jp/mobile/product/smartphone/205sh/"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sharp.co.jp/products/sb205sh/"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ソフトバンク_3Gモデル_09-"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Android端末_2013-"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AQUOS_PHONE"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_携帯電話の仕様表"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://ja.dbpedia.org/property/bluetooth",4
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://ja.dbpedia.org/property/felica","あり"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://ja.dbpedia.org/property/サブカメラ方式","http://ja.dbpedia.org/resource/CMOSイメージセンサ"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://ja.dbpedia.org/property/サブカメラ画素数",30
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://ja.dbpedia.org/property/サブ画面有無","なし"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://ja.dbpedia.org/property/データ通信方式","http://ja.dbpedia.org/resource/SoftBank_4G"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://ja.dbpedia.org/property/データ通信方式","http://ja.dbpedia.org/resource/IEEE_802.11"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://ja.dbpedia.org/property/バッテリー",2080
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://ja.dbpedia.org/property/メインカメラ方式","http://ja.dbpedia.org/resource/CMOSイメージセンサ"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://ja.dbpedia.org/property/メインカメラ機能","http://ja.dbpedia.org/resource/手ぶれ補正機能"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://ja.dbpedia.org/property/メインカメラ機能","顔認識"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://ja.dbpedia.org/property/メインカメラ機能",1080
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://ja.dbpedia.org/property/メインカメラ機能","音声認識シャッター"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://ja.dbpedia.org/property/メインカメラ画素数","約1310万"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://ja.dbpedia.org/property/メイン画面サイズ",4
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://ja.dbpedia.org/property/メイン画面方式","http://ja.dbpedia.org/resource/薄膜トランジスタ"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://ja.dbpedia.org/property/メイン画面色数","約1677万色"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://ja.dbpedia.org/property/メイン画面解像度","（854×480ドット）"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://ja.dbpedia.org/property/メイン画面解像度","FWVGA"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://ja.dbpedia.org/property/充電時間","約270分"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://ja.dbpedia.org/property/充電時間","約210分"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://ja.dbpedia.org/property/内部メモリ","RAM:1GB"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://ja.dbpedia.org/property/内部メモリ","ROM:8GB"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://ja.dbpedia.org/property/外部メモリ","（最大2GB）"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://ja.dbpedia.org/property/外部メモリ","（最大64GB）"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://ja.dbpedia.org/property/外部メモリ","http://ja.dbpedia.org/resource/SDメモリーカード"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://ja.dbpedia.org/property/外部メモリ","（最大32GB）"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://ja.dbpedia.org/property/放送受信機能","ワンセグ対応"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://ja.dbpedia.org/property/日本語入力","iWnn"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://ja.dbpedia.org/property/本体色","#e2cf9c"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://ja.dbpedia.org/property/本体色","#120033"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://ja.dbpedia.org/property/本体色","#ffa3e9"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://ja.dbpedia.org/property/本体色","#000000"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://ja.dbpedia.org/property/本体色","#ffffff"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://ja.dbpedia.org/property/本体色1の色名","シルキーピンク"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://ja.dbpedia.org/property/本体色2の色名","シャンパンゴールド"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://ja.dbpedia.org/property/本体色3の色名","ホワイト"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://ja.dbpedia.org/property/本体色4の色名","ネイビー"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://ja.dbpedia.org/property/本体色5の色名","ブラック"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://ja.dbpedia.org/property/機種名","AQUOS PHONE ss SoftBank 205SH"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://ja.dbpedia.org/property/発売年",2013
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://ja.dbpedia.org/property/赤外線通信機能","あり"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://ja.dbpedia.org/property/連続待受時間","約380時間"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://ja.dbpedia.org/property/連続待受時間","約560時間"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://ja.dbpedia.org/property/連続通話時間","約700分"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://ja.dbpedia.org/property/cpu","Qualcomm Snapdragon S4 Plus MSM8960 1.5GHz（デュアルコア）"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://ja.dbpedia.org/property/os","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://ja.dbpedia.org/property/キャリア","ソフトバンクモバイル"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://ja.dbpedia.org/property/サブカメラ有無","あり"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://ja.dbpedia.org/property/メインカメラ有無","あり"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://ja.dbpedia.org/property/厚さ",11.900000000000000355
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://ja.dbpedia.org/property/幅",60
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://ja.dbpedia.org/property/形状","ストレート型"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://ja.dbpedia.org/property/発売日","--06-21"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://ja.dbpedia.org/property/製造","シャープ"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://ja.dbpedia.org/property/通信方式","http://ja.dbpedia.org/resource/プラチナバンド_(ソフトバンクモバイル)"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://ja.dbpedia.org/property/通信方式","http://ja.dbpedia.org/resource/W-CDMA"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://ja.dbpedia.org/property/通信方式","http://ja.dbpedia.org/resource/SoftBank_3G"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://ja.dbpedia.org/property/重量",119
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://ja.dbpedia.org/property/長さ",122
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://dbpedia.org/ontology/abstract","AQUOS PHONE ss 205SH（アクオスフォン エスエス ニーマルゴエスエイチ）は、シャープによって開発された、ソフトバンクモバイルの第3.9世代移動通信システム（SoftBank 4G）端末である。SoftBank スマートフォンシリーズのひとつ。OSはAndroid 4.1を搭載している。"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://dbpedia.org/ontology/wikiPageLength",3400
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/SoftBank_205SH?oldid=90478515&ns=0"
"http://ja.dbpedia.org/resource/SoftBank_205SH","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/SoftBank_205SH"
"http://ja.dbpedia.org/resource/SoftBank_206SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_205SH"
"http://ja.dbpedia.org/resource/SoftBank_4G","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_205SH"
"http://ja.dbpedia.org/resource/SoftBank_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_205SH"
"http://ja.dbpedia.org/resource/ULTRA_PHONE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_205SH"
"http://ja.dbpedia.org/resource/WX04SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_205SH"
"http://ja.dbpedia.org/resource/ウィルコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_205SH"
"http://ja.dbpedia.org/resource/ソフトバンクの端末一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_205SH"
"http://ja.dbpedia.org/resource/AQUOS_PHONE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_205SH"
"http://ja.dbpedia.org/resource/Android端末一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_205SH"
"http://wikidata.dbpedia.org/resource/Q17190410","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SoftBank_205SH"
"http://ja.wikipedia.org/wiki/SoftBank_205SH","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/SoftBank_205SH"
