"subject","predicate","object"
"http://ja.dbpedia.org/resource/デルブリュック散乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・ベーテ"
"http://ja.dbpedia.org/resource/ハンス・ベーテ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・ベーテ"
"http://ja.dbpedia.org/resource/フランクフルト・アム・マインの人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・ベーテ"
"http://ja.dbpedia.org/resource/ベンジャミン・フランクリン・メダル_(アメリカ哲学協会)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・ベーテ"
"http://wikidata.dbpedia.org/resource/Q155794","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハンス・ベーテ"
"http://ja.dbpedia.org/resource/オスカル・クライン記念講座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・ベーテ"
"http://ja.dbpedia.org/resource/マックス・プランク・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・ベーテ"
"http://ja.dbpedia.org/resource/ランフォード賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・ベーテ"
"http://ja.dbpedia.org/resource/ロモノーソフ金メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・ベーテ"
"http://ja.dbpedia.org/resource/ヴァネヴァー・ブッシュ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・ベーテ"
"http://ja.dbpedia.org/resource/不完全核爆発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・ベーテ"
"http://ja.dbpedia.org/resource/1906年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・ベーテ"
"http://ja.dbpedia.org/resource/1967年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・ベーテ"
"http://ja.dbpedia.org/resource/3月6日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・ベーテ"
"http://ja.dbpedia.org/resource/7月2日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・ベーテ"
"http://ja.dbpedia.org/resource/B2FH論文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・ベーテ"
"http://ja.dbpedia.org/resource/CNOサイクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・ベーテ"
"http://ja.dbpedia.org/resource/JASON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・ベーテ"
"http://ja.dbpedia.org/resource/アメリカ国家科学賞受賞者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・ベーテ"
"http://ja.dbpedia.org/resource/アメリカ物理学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・ベーテ"
"http://ja.dbpedia.org/resource/アルノルト・ゾンマーフェルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・ベーテ"
"http://ja.dbpedia.org/resource/アルファ・ベータ・ガンマ理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・ベーテ"
"http://ja.dbpedia.org/resource/アーサー・アシュキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・ベーテ"
"http://ja.dbpedia.org/resource/アーサー・エディントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・ベーテ"
"http://ja.dbpedia.org/resource/イジドール・イザーク・ラービ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・ベーテ"
"http://ja.dbpedia.org/resource/エディントン・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・ベーテ"
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・ベーテ"
"http://ja.dbpedia.org/resource/エルステッド・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・ベーテ"
