"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:吉林市の鉄道駅","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:吉林省の鉄道駅"
"http://ja.dbpedia.org/resource/Category:吉林省の鉄道駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:吉林省の鉄道駅","http://www.w3.org/2000/01/rdf-schema#label","吉林省の鉄道駅"
"http://ja.dbpedia.org/resource/Category:吉林省の鉄道駅","http://dbpedia.org/ontology/wikiPageID",2284265
"http://ja.dbpedia.org/resource/Category:吉林省の鉄道駅","http://dbpedia.org/ontology/wikiPageRevisionID",64032051
"http://ja.dbpedia.org/resource/Category:吉林省の鉄道駅","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:吉林省の鉄道"
"http://ja.dbpedia.org/resource/Category:吉林省の鉄道駅","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中華人民共和国の鉄道駅_(行政区画別)"
"http://ja.dbpedia.org/resource/Category:吉林省の鉄道駅","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:吉林省の建築物"
"http://ja.dbpedia.org/resource/Category:吉林省の鉄道駅","http://www.w3.org/2004/02/skos/core#prefLabel","吉林省の鉄道駅"
"http://ja.dbpedia.org/resource/Category:吉林省の鉄道駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:吉林省の鉄道駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:吉林省の鉄道駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:吉林省の鉄道駅?oldid=64032051&ns=14"
"http://ja.dbpedia.org/resource/Category:長春市の鉄道駅","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:吉林省の鉄道駅"
"http://ja.dbpedia.org/resource/双遼駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉林省の鉄道駅"
"http://ja.dbpedia.org/resource/双遼駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉林省の鉄道駅"
"http://ja.dbpedia.org/resource/和竜駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉林省の鉄道駅"
"http://ja.dbpedia.org/resource/和竜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉林省の鉄道駅"
"http://ja.dbpedia.org/resource/四平東駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉林省の鉄道駅"
"http://ja.dbpedia.org/resource/四平東駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉林省の鉄道駅"
"http://ja.dbpedia.org/resource/四平駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉林省の鉄道駅"
"http://ja.dbpedia.org/resource/四平駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉林省の鉄道駅"
"http://ja.dbpedia.org/resource/図們駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉林省の鉄道駅"
"http://ja.dbpedia.org/resource/図們駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉林省の鉄道駅"
"http://ja.dbpedia.org/resource/延吉駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉林省の鉄道駅"
"http://ja.dbpedia.org/resource/延吉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉林省の鉄道駅"
"http://ja.dbpedia.org/resource/扶余北駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉林省の鉄道駅"
"http://ja.dbpedia.org/resource/扶余北駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉林省の鉄道駅"
"http://ja.dbpedia.org/resource/扶余駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉林省の鉄道駅"
"http://ja.dbpedia.org/resource/扶余駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉林省の鉄道駅"
"http://ja.dbpedia.org/resource/梅河口駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉林省の鉄道駅"
"http://ja.dbpedia.org/resource/梅河口駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉林省の鉄道駅"
"http://ja.dbpedia.org/resource/琿春南駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉林省の鉄道駅"
