"subject","predicate","object"
"http://ja.dbpedia.org/resource/久場とよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子薬学専門学校_(旧制)"
"http://ja.dbpedia.org/resource/学校騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子薬学専門学校_(旧制)"
"http://ja.dbpedia.org/resource/旧制薬学専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子薬学専門学校_(旧制)"
"http://ja.dbpedia.org/resource/明治薬学専門学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子薬学専門学校_(旧制)"
"http://ja.dbpedia.org/resource/明治薬科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子薬学専門学校_(旧制)"
"http://ja.dbpedia.org/resource/昭和女子薬学専門学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子薬学専門学校_(旧制)"
"http://ja.dbpedia.org/resource/東京女子薬学専門学校_(旧制)","http://www.w3.org/2000/01/rdf-schema#label","東京女子薬学専門学校 (旧制)"
"http://ja.dbpedia.org/resource/東京女子薬学専門学校_(旧制)","http://www.w3.org/2000/01/rdf-schema#comment","東京女子薬学専門学校（とうきょうじょしやくがくせんもんがっこう）は、1930年（昭和5年）に設立された日本の旧制薬学専門学校。明治薬科大学の旧制前身校の一つ。 東京女子薬学校が専門学校令に準拠した学校として昇格。のち新制大学の明治薬科大学・田無校として認可された。その後、明治薬科大学薬学部厚生薬学科→薬剤学科となった。 なお、同時期東京薬学専門学校女子部（1931年-1949年）も存在したが、こちらは東京薬科大学女子部の旧制前身校。"
"http://ja.dbpedia.org/resource/東京女子薬学専門学校_(旧制)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の旧制薬学専門学校"
"http://ja.dbpedia.org/resource/東京女子薬学専門学校_(旧制)","http://dbpedia.org/ontology/wikiPageID",1863913
"http://ja.dbpedia.org/resource/東京女子薬学専門学校_(旧制)","http://dbpedia.org/ontology/wikiPageRevisionID",88131162
"http://ja.dbpedia.org/resource/東京女子薬学専門学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治薬学専門学校_(旧制)"
"http://ja.dbpedia.org/resource/東京女子薬学専門学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制薬学専門学校"
"http://ja.dbpedia.org/resource/東京女子薬学専門学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治薬科大学"
"http://ja.dbpedia.org/resource/東京女子薬学専門学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/東京女子薬学専門学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田区"
"http://ja.dbpedia.org/resource/東京女子薬学専門学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/東京女子薬学専門学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀尾井町"
"http://ja.dbpedia.org/resource/東京女子薬学専門学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:笹塚-32.JPG"
"http://ja.dbpedia.org/resource/東京女子薬学専門学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/東京女子薬学専門学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/東京女子薬学専門学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恩田重信"
"http://ja.dbpedia.org/resource/東京女子薬学専門学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/東京女子薬学専門学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専門学校令"
"http://ja.dbpedia.org/resource/東京女子薬学専門学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/東京女子薬学専門学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新制大学"
"http://ja.dbpedia.org/resource/東京女子薬学専門学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田無市"
"http://ja.dbpedia.org/resource/東京女子薬学専門学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学校"
"http://ja.dbpedia.org/resource/東京女子薬学専門学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笹塚"
"http://ja.dbpedia.org/resource/東京女子薬学専門学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田三崎町"
