"subject","predicate","object"
"http://ja.dbpedia.org/resource/2021年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売テレビ制作土曜夕方6時枠のアニメ"
"http://ja.dbpedia.org/resource/2022年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売テレビ制作土曜夕方6時枠のアニメ"
"http://ja.dbpedia.org/resource/テレビ放送枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売テレビ制作土曜夕方6時枠のアニメ"
"http://ja.dbpedia.org/resource/ムーの白鯨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売テレビ制作土曜夕方6時枠のアニメ"
"http://ja.dbpedia.org/resource/ムーの白鯨","http://ja.dbpedia.org/property/放送枠","http://ja.dbpedia.org/resource/読売テレビ制作土曜夕方6時枠のアニメ"
"http://ja.dbpedia.org/resource/全日帯のテレビアニメ放送枠の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売テレビ制作土曜夕方6時枠のアニメ"
"http://ja.dbpedia.org/resource/名探偵コナン_ピアノソナタ『月光』殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売テレビ制作土曜夕方6時枠のアニメ"
"http://ja.dbpedia.org/resource/名探偵コナン_大怪獣ゴメラVS仮面ヤイバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売テレビ制作土曜夕方6時枠のアニメ"
"http://ja.dbpedia.org/resource/名探偵コナン_江戸川コナン失踪事件_〜史上最悪の2日間〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売テレビ制作土曜夕方6時枠のアニメ"
"http://ja.dbpedia.org/resource/名探偵コナン_警察学校編_Wild_Police_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売テレビ制作土曜夕方6時枠のアニメ"
"http://ja.dbpedia.org/resource/日本テレビ制作局制作番組の分野別一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売テレビ制作土曜夕方6時枠のアニメ"
"http://ja.dbpedia.org/resource/明治_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売テレビ制作土曜夕方6時枠のアニメ"
"http://ja.dbpedia.org/resource/読売テレビ制作土曜夕方6時枠のアニメ","http://www.w3.org/2000/01/rdf-schema#label","読売テレビ制作土曜夕方6時枠のアニメ"
"http://ja.dbpedia.org/resource/読売テレビ制作土曜夕方6時枠のアニメ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:読売テレビのアニメ"
"http://ja.dbpedia.org/resource/読売テレビ制作土曜夕方6時枠のアニメ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本テレビ系アニメの放送枠"
"http://ja.dbpedia.org/resource/読売テレビ制作土曜夕方6時枠のアニメ","http://dbpedia.org/ontology/wikiPageID",2780066
"http://ja.dbpedia.org/resource/読売テレビ制作土曜夕方6時枠のアニメ","http://dbpedia.org/ontology/wikiPageRevisionID",91073817
"http://ja.dbpedia.org/resource/読売テレビ制作土曜夕方6時枠のアニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:読売テレビのアニメ"
"http://ja.dbpedia.org/resource/読売テレビ制作土曜夕方6時枠のアニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本テレビ系アニメの放送枠"
"http://ja.dbpedia.org/resource/読売テレビ制作土曜夕方6時枠のアニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売テレビ制作土曜夕方枠のアニメ"
"http://ja.dbpedia.org/resource/読売テレビ制作土曜夕方6時枠のアニメ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/読売テレビ制作土曜夕方枠のアニメ"
"http://ja.dbpedia.org/resource/読売テレビ制作土曜夕方6時枠のアニメ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:名探偵コナン"
"http://ja.dbpedia.org/resource/読売テレビ制作土曜夕方6時枠のアニメ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/読売テレビ制作土曜夕方6時枠のアニメ"
"http://ja.dbpedia.org/resource/読売テレビ制作土曜夕方6時枠のアニメ","http://dbpedia.org/ontology/wikiPageLength",158
"http://ja.dbpedia.org/resource/読売テレビ制作土曜夕方6時枠のアニメ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/読売テレビ制作土曜夕方6時枠のアニメ?oldid=91073817&ns=0"
"http://ja.dbpedia.org/resource/読売テレビ制作日曜朝7時枠のアニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売テレビ制作土曜夕方6時枠のアニメ"
"http://ja.dbpedia.org/resource/読売テレビ制作月曜夜7時台枠のアニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売テレビ制作土曜夕方6時枠のアニメ"
"http://ja.dbpedia.org/resource/読売テレビ番組の分野別一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売テレビ制作土曜夕方6時枠のアニメ"
