"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:リビアの政党","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:リビアの政党","http://www.w3.org/2000/01/rdf-schema#label","リビアの政党"
"http://ja.dbpedia.org/resource/Category:リビアの政党","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の政党"
"http://ja.dbpedia.org/resource/Category:リビアの政党","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:リビアの組織"
"http://ja.dbpedia.org/resource/Category:リビアの政党","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:リビアの政治"
"http://ja.dbpedia.org/resource/Category:リビアの政党","http://www.w3.org/2004/02/skos/core#prefLabel","リビアの政党"
"http://ja.dbpedia.org/resource/Category:リビアの政党","http://dbpedia.org/ontology/wikiPageID",2613275
"http://ja.dbpedia.org/resource/Category:リビアの政党","http://dbpedia.org/ontology/wikiPageRevisionID",85430868
"http://ja.dbpedia.org/resource/Category:リビアの政党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:リビアの政党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:リビアの政党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:リビアの政党","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:リビアの政党?oldid=85430868&ns=14"
"http://ja.dbpedia.org/resource/リビアの政党一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リビアの政党"
"http://ja.dbpedia.org/resource/リビアの政党一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リビアの政党"
"http://ja.dbpedia.org/resource/公正建設党","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リビアの政党"
"http://ja.dbpedia.org/resource/公正建設党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リビアの政党"
"http://ja.dbpedia.org/resource/国民勢力連合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リビアの政党"
"http://ja.dbpedia.org/resource/国民勢力連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リビアの政党"
"http://wikidata.dbpedia.org/resource/Q6811440","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:リビアの政党"
