"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1013770_P238_V27950","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iataLocationIdentifier"
"http://wikidata.dbpedia.org/resource/Q1043277_P238_V95b2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iataLocationIdentifier"
"http://wikidata.dbpedia.org/resource/Q1043631_P238_V536d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iataLocationIdentifier"
"http://wikidata.dbpedia.org/resource/Q1045919_P238_V838cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iataLocationIdentifier"
"http://wikidata.dbpedia.org/resource/Q1046748_P238_Vd63f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iataLocationIdentifier"
"http://wikidata.dbpedia.org/resource/Q1046755_P238_V1e93c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iataLocationIdentifier"
"http://wikidata.dbpedia.org/resource/Q1048131_P238_V65e0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iataLocationIdentifier"
"http://wikidata.dbpedia.org/resource/Q1048704_P238_V3e871","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iataLocationIdentifier"
"http://wikidata.dbpedia.org/resource/Q1049288_P238_Vf7dfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iataLocationIdentifier"
"http://wikidata.dbpedia.org/resource/Q1049719_P238_V1ea2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iataLocationIdentifier"
"http://wikidata.dbpedia.org/resource/Q1049856_P238_Vb57ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iataLocationIdentifier"
"http://wikidata.dbpedia.org/resource/Q1050244_P238_V0d8c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iataLocationIdentifier"
"http://wikidata.dbpedia.org/resource/Q1050707_P238_V1277c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iataLocationIdentifier"
"http://wikidata.dbpedia.org/resource/Q1175431_P238_V3d165","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iataLocationIdentifier"
"http://wikidata.dbpedia.org/resource/Q11762706_P238_V2daa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iataLocationIdentifier"
"http://wikidata.dbpedia.org/resource/Q11762711_P238_V56a81","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iataLocationIdentifier"
"http://wikidata.dbpedia.org/resource/Q11762736_P238_Vbed5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iataLocationIdentifier"
"http://wikidata.dbpedia.org/resource/Q11763516_P238_V3e232","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iataLocationIdentifier"
"http://wikidata.dbpedia.org/resource/Q11763993_P238_V19208","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iataLocationIdentifier"
"http://wikidata.dbpedia.org/resource/Q11764538_P238_Vb736a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iataLocationIdentifier"
"http://wikidata.dbpedia.org/resource/Q127331_P238_Vf0127","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iataLocationIdentifier"
"http://wikidata.dbpedia.org/resource/Q127530_P238_Vc8daf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iataLocationIdentifier"
"http://wikidata.dbpedia.org/resource/Q127671_P238_V1bda8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iataLocationIdentifier"
"http://wikidata.dbpedia.org/resource/Q1276973_P238_Vfb20a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iataLocationIdentifier"
"http://wikidata.dbpedia.org/resource/Q127721_P238_Ve2ef6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iataLocationIdentifier"
"http://wikidata.dbpedia.org/resource/Q1279158_P238_Vf920e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iataLocationIdentifier"
"http://wikidata.dbpedia.org/resource/Q127951_P238_V69683","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iataLocationIdentifier"
"http://wikidata.dbpedia.org/resource/Q127955_P238_Vdf29e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iataLocationIdentifier"
"http://wikidata.dbpedia.org/resource/Q127958_P238_Vd4d16","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iataLocationIdentifier"
"http://wikidata.dbpedia.org/resource/Q128016_P238_Vbaa74","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iataLocationIdentifier"
"http://wikidata.dbpedia.org/resource/Q12810075_P238_V7af8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iataLocationIdentifier"
"http://wikidata.dbpedia.org/resource/Q1284157_P238_Vfd138","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iataLocationIdentifier"
"http://wikidata.dbpedia.org/resource/Q1284174_P238_Va6e85","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iataLocationIdentifier"
"http://wikidata.dbpedia.org/resource/Q1285726_P238_V2ecf9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iataLocationIdentifier"
"http://wikidata.dbpedia.org/resource/Q1285822_P238_V2d3eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iataLocationIdentifier"
"http://wikidata.dbpedia.org/resource/Q1286295_P238_Vc7485","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iataLocationIdentifier"
"http://wikidata.dbpedia.org/resource/Q1344758_P238_Vd2bfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iataLocationIdentifier"
"http://wikidata.dbpedia.org/resource/Q1345361_P238_Vf71c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iataLocationIdentifier"
"http://wikidata.dbpedia.org/resource/Q1345758_P238_V04a54","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iataLocationIdentifier"
