"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:岩手大学の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:岩手大学"
"http://ja.dbpedia.org/resource/Category:岩手大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:岩手大学","http://www.w3.org/2000/01/rdf-schema#label","岩手大学"
"http://ja.dbpedia.org/resource/Category:岩手大学","http://dbpedia.org/ontology/wikiPageID",2085374
"http://ja.dbpedia.org/resource/Category:岩手大学","http://dbpedia.org/ontology/wikiPageRevisionID",73467458
"http://ja.dbpedia.org/resource/Category:岩手大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:岩手県の国立学校"
"http://ja.dbpedia.org/resource/Category:岩手大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:岩手県の大学名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:岩手大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:岩手大学","http://www.w3.org/2004/02/skos/core#prefLabel","岩手大学"
"http://ja.dbpedia.org/resource/Category:岩手大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:岩手大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:岩手大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:岩手大学?oldid=73467458&ns=14"
"http://ja.dbpedia.org/resource/岩手大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩手大学"
"http://ja.dbpedia.org/resource/岩手大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩手大学"
"http://ja.dbpedia.org/resource/岩手大学大学院連合農学研究科・獣医学研究科・農学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩手大学"
"http://ja.dbpedia.org/resource/岩手大学大学院連合農学研究科・獣医学研究科・農学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩手大学"
"http://ja.dbpedia.org/resource/岩手大学教育学部附属中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩手大学"
"http://ja.dbpedia.org/resource/岩手大学教育学部附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩手大学"
"http://ja.dbpedia.org/resource/岩手大学教育学部附属小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩手大学"
"http://ja.dbpedia.org/resource/岩手大学教育学部附属小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩手大学"
"http://ja.dbpedia.org/resource/岩手大学教育学部附属幼稚園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩手大学"
"http://ja.dbpedia.org/resource/岩手大学教育学部附属幼稚園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩手大学"
"http://ja.dbpedia.org/resource/岩手大学教育学部附属特別支援学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩手大学"
"http://ja.dbpedia.org/resource/岩手大学教育学部附属特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩手大学"
"http://ja.dbpedia.org/resource/岩手師範学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩手大学"
"http://ja.dbpedia.org/resource/岩手師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩手大学"
"http://ja.dbpedia.org/resource/岩手青年師範学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩手大学"
"http://ja.dbpedia.org/resource/岩手青年師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩手大学"
"http://ja.dbpedia.org/resource/盛岡工業専門学校_(旧制)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩手大学"
"http://ja.dbpedia.org/resource/盛岡工業専門学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩手大学"
"http://ja.dbpedia.org/resource/盛岡高等農林学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩手大学"
"http://ja.dbpedia.org/resource/盛岡高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩手大学"
"http://wikidata.dbpedia.org/resource/Q9638290","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:岩手大学"
