"subject","predicate","object"
"http://ja.dbpedia.org/resource/アカデミー主演男優賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダム・ドライヴァー"
"http://ja.dbpedia.org/resource/ザ・レポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダム・ドライヴァー"
"http://ja.dbpedia.org/resource/ザ・レポート","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/アダム・ドライヴァー"
"http://ja.dbpedia.org/resource/マリッジ・ストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダム・ドライヴァー"
"http://ja.dbpedia.org/resource/マリッジ・ストーリー","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/アダム・ドライヴァー"
"http://ja.dbpedia.org/resource/第17回サンフランシスコ映画批評家協会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダム・ドライヴァー"
"http://ja.dbpedia.org/resource/第25回放送映画批評家協会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダム・ドライヴァー"
"http://ja.dbpedia.org/resource/第26回全米映画俳優組合賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダム・ドライヴァー"
"http://ja.dbpedia.org/resource/第51回全米映画批評家協会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダム・ドライヴァー"
"http://ja.dbpedia.org/resource/第77回ゴールデングローブ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダム・ドライヴァー"
"http://ja.dbpedia.org/resource/第92回アカデミー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダム・ドライヴァー"
"http://ja.dbpedia.org/resource/アダム・ドライヴァー","http://www.w3.org/2000/01/rdf-schema#label","アダム・ドライヴァー"
"http://ja.dbpedia.org/resource/アダム・ドライヴァー","http://dbpedia.org/ontology/wikiPageID",3562751
"http://ja.dbpedia.org/resource/アダム・ドライヴァー","http://dbpedia.org/ontology/wikiPageRevisionID",63102713
"http://ja.dbpedia.org/resource/アダム・ドライヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダム・ドライバー"
"http://ja.dbpedia.org/resource/アダム・ドライヴァー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アダム・ドライバー"
"http://ja.dbpedia.org/resource/アダム・ドライヴァー","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/アダム・ドライヴァー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アダム・ドライヴァー?oldid=63102713&ns=0"
"http://ja.dbpedia.org/resource/アダム・ドライヴァー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アダム・ドライヴァー"
"http://ja.wikipedia.org/wiki/アダム・ドライヴァー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アダム・ドライヴァー"
