"subject","predicate","object"
"http://ja.dbpedia.org/resource/TENY","http://www.w3.org/2000/01/rdf-schema#label","TENY"
"http://ja.dbpedia.org/resource/TENY","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p6hlg"
"http://ja.dbpedia.org/resource/TENY","http://dbpedia.org/ontology/wikiPageID",137811
"http://ja.dbpedia.org/resource/TENY","http://dbpedia.org/ontology/wikiPageRevisionID",2294991
"http://ja.dbpedia.org/resource/TENY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ新潟放送網"
"http://ja.dbpedia.org/resource/TENY","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/テレビ新潟放送網"
"http://ja.dbpedia.org/resource/TENY","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/TENY","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/TENY?oldid=2294991&ns=0"
"http://ja.dbpedia.org/resource/TENY","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/TENY"
"http://ja.wikipedia.org/wiki/TENY","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/TENY"
