"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q986797","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/創新中路駅"
"http://ja.dbpedia.org/resource/2010年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創新中路駅"
"http://ja.dbpedia.org/resource/上海軌道交通2号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創新中路駅"
"http://ja.dbpedia.org/resource/創新中路駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/創新中路駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/創新中路駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/創新中路駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/創新中路駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/創新中路駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/創新中路駅","http://www.w3.org/2000/01/rdf-schema#label","創新中路駅"
"http://ja.dbpedia.org/resource/創新中路駅","http://www.w3.org/2000/01/rdf-schema#comment","創新中路駅（そうしんちゅうろえき、中文表記: 创新中路站、英文表記: Middle Chuangxin Road Station）は中華人民共和国上海市浦東新区唐鎮に位置する上海地下鉄2号線の駅である。2010年4月8日に開業した。"
"http://ja.dbpedia.org/resource/創新中路駅","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gbb44"
"http://ja.dbpedia.org/resource/創新中路駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海地下鉄の駅"
"http://ja.dbpedia.org/resource/創新中路駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浦東新区の鉄道駅"
"http://ja.dbpedia.org/resource/創新中路駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年開業の鉄道駅"
"http://ja.dbpedia.org/resource/創新中路駅","http://dbpedia.org/ontology/wikiPageID",2060284
"http://ja.dbpedia.org/resource/創新中路駅","http://dbpedia.org/ontology/wikiPageRevisionID",92574238
"http://ja.dbpedia.org/resource/創新中路駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海地下鉄2号線"
"http://ja.dbpedia.org/resource/創新中路駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月8日"
"http://ja.dbpedia.org/resource/創新中路駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年開業の鉄道駅"
"http://ja.dbpedia.org/resource/創新中路駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/創新中路駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐涇東駅"
"http://ja.dbpedia.org/resource/創新中路駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海市"
"http://ja.dbpedia.org/resource/創新中路駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海地下鉄"
"http://ja.dbpedia.org/resource/創新中路駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華夏東路駅"
"http://ja.dbpedia.org/resource/創新中路駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下駅"
"http://ja.dbpedia.org/resource/創新中路駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/創新中路駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上海地下鉄の駅"
"http://ja.dbpedia.org/resource/創新中路駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相対式ホーム"
"http://ja.dbpedia.org/resource/創新中路駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦東新区"
"http://ja.dbpedia.org/resource/創新中路駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/創新中路駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐鎮駅"
"http://ja.dbpedia.org/resource/創新中路駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浦東新区の鉄道駅"
"http://ja.dbpedia.org/resource/創新中路駅","http://xmlns.com/foaf/0.1/name","Middle Chuangxin Road"
"http://ja.dbpedia.org/resource/創新中路駅","http://xmlns.com/foaf/0.1/name","創新中路駅"
"http://ja.dbpedia.org/resource/創新中路駅","http://xmlns.com/foaf/0.1/name","そうしんちゅうろ"
"http://ja.dbpedia.org/resource/創新中路駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:China-stub"
"http://ja.dbpedia.org/resource/創新中路駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の事物"
"http://ja.dbpedia.org/resource/創新中路駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN2"
"http://ja.dbpedia.org/resource/創新中路駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/創新中路駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中文表記"
"http://ja.dbpedia.org/resource/創新中路駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
