"subject","predicate","object"
"http://ja.dbpedia.org/resource/1985年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲原駅_(福岡県)"
"http://ja.dbpedia.org/resource/今古賀駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲原駅_(福岡県)"
"http://ja.dbpedia.org/resource/矢部線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲原駅_(福岡県)"
"http://ja.dbpedia.org/resource/筑後福島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲原駅_(福岡県)"
"http://ja.dbpedia.org/resource/筑後福島駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/蒲原駅_(福岡県)"
"http://ja.dbpedia.org/resource/蒲原駅_(福岡県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/蒲原駅_(福岡県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/蒲原駅_(福岡県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/蒲原駅_(福岡県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/蒲原駅_(福岡県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/蒲原駅_(福岡県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/蒲原駅_(福岡県)","http://www.w3.org/2000/01/rdf-schema#label","蒲原駅 (福岡県)"
"http://ja.dbpedia.org/resource/蒲原駅_(福岡県)","http://www.w3.org/2000/01/rdf-schema#comment","蒲原駅（かまはらえき）は、かつて福岡県八女市大字立野に設置されていた、日本国有鉄道（国鉄）矢部線の駅（廃駅）である。 1958年（昭和33年）2月、花宗駅・今古賀駅と同時に開業した小さな駅で、開業当初から廃止に至るまで駅舎すらない無人駅であった。 矢部線の廃止に伴い、1985年（昭和60年）4月1日に廃駅となった。"
"http://ja.dbpedia.org/resource/蒲原駅_(福岡県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1985年廃止の鉄道駅"
"http://ja.dbpedia.org/resource/蒲原駅_(福岡県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八女市の交通"
"http://ja.dbpedia.org/resource/蒲原駅_(福岡県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八女市の建築物"
"http://ja.dbpedia.org/resource/蒲原駅_(福岡県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本国有鉄道の廃駅"
"http://ja.dbpedia.org/resource/蒲原駅_(福岡県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1958年開業の鉄道駅"
"http://ja.dbpedia.org/resource/蒲原駅_(福岡県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八女市の歴史"
"http://ja.dbpedia.org/resource/蒲原駅_(福岡県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_か"
"http://ja.dbpedia.org/resource/蒲原駅_(福岡県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の廃駅"
"http://ja.dbpedia.org/resource/蒲原駅_(福岡県)","http://dbpedia.org/ontology/wikiPageID",702768
"http://ja.dbpedia.org/resource/蒲原駅_(福岡県)","http://dbpedia.org/ontology/wikiPageRevisionID",86644744
"http://ja.dbpedia.org/resource/蒲原駅_(福岡県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八女市"
"http://ja.dbpedia.org/resource/蒲原駅_(福岡県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃駅"
"http://ja.dbpedia.org/resource/蒲原駅_(福岡県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八女市の交通"
"http://ja.dbpedia.org/resource/蒲原駅_(福岡県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲原駅"
"http://ja.dbpedia.org/resource/蒲原駅_(福岡県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八女市の建築物"
