"subject","predicate","object"
"http://ja.dbpedia.org/resource/富山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野平五郎"
"http://ja.dbpedia.org/resource/日本海電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野平五郎"
"http://ja.dbpedia.org/resource/牧野キク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野平五郎"
"http://ja.dbpedia.org/resource/牧野キク","http://ja.dbpedia.org/property/親戚","http://ja.dbpedia.org/resource/牧野平五郎"
"http://ja.dbpedia.org/resource/牧野平五郎","http://www.w3.org/2000/01/rdf-schema#label","牧野平五郎"
"http://ja.dbpedia.org/resource/牧野平五郎","http://www.w3.org/2000/01/rdf-schema#comment","牧野 平五郎（まきの へいごろう、1864年9月1日（元治元年8月1日）- 1928年（昭和3年）5月10日）は、日本の実業家、政治家。衆議院議員、富山市長。"
"http://ja.dbpedia.org/resource/牧野平五郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越中国の人物"
"http://ja.dbpedia.org/resource/牧野平五郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1864年生"
"http://ja.dbpedia.org/resource/牧野平五郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山市長"
"http://ja.dbpedia.org/resource/牧野平五郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の銀行家"
"http://ja.dbpedia.org/resource/牧野平五郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/牧野平五郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1928年没"
"http://ja.dbpedia.org/resource/牧野平五郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山県議会議員"
"http://ja.dbpedia.org/resource/牧野平五郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山県選出の衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/牧野平五郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山県出身の人物"
"http://ja.dbpedia.org/resource/牧野平五郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山市議会議員"
"http://ja.dbpedia.org/resource/牧野平五郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の衆議院議員"
"http://ja.dbpedia.org/resource/牧野平五郎","http://dbpedia.org/ontology/wikiPageID",3691948
"http://ja.dbpedia.org/resource/牧野平五郎","http://dbpedia.org/ontology/wikiPageRevisionID",76277443
"http://ja.dbpedia.org/resource/牧野平五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院"
"http://ja.dbpedia.org/resource/牧野平五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山県選出の衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/牧野平五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北日本新聞"
"http://ja.dbpedia.org/resource/牧野平五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山市議会議員"
"http://ja.dbpedia.org/resource/牧野平五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第10回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/牧野平五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の銀行家"
"http://ja.dbpedia.org/resource/牧野平五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方面委員"
"http://ja.dbpedia.org/resource/牧野平五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村長"
"http://ja.dbpedia.org/resource/牧野平五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代の衆議院議員"
"http://ja.dbpedia.org/resource/牧野平五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/牧野平五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本海電気"
