"subject","predicate","object"
"http://ja.dbpedia.org/resource/フェランチ効果","http://www.w3.org/2000/01/rdf-schema#label","フェランチ効果"
"http://ja.dbpedia.org/resource/フェランチ効果","http://www.w3.org/2000/01/rdf-schema#comment","フェランチ効果（フェランチこうか、英語: Ferranti effect）は、その発見者のセバスチャン・フェランティにちなんで名づけられた、大きな容量を持つ高圧送電線や送電ケーブルの受電側で急に負荷を切り離したり、使われていなかった線に負荷を繋いだりしたときに発生する現象である。フェランティは、1890年にデプトフォード発電所を建設するに際して負荷を切り離したり繋いだりする機能試験を行っていて、送電線の電圧が上昇するのを発見した。"
"http://ja.dbpedia.org/resource/フェランチ効果","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d25t3"
"http://ja.dbpedia.org/resource/フェランチ効果","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:送電"
"http://ja.dbpedia.org/resource/フェランチ効果","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エポニム"
"http://ja.dbpedia.org/resource/フェランチ効果","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電気工学"
"http://ja.dbpedia.org/resource/フェランチ効果","http://dbpedia.org/ontology/wikiPageID",1815185
"http://ja.dbpedia.org/resource/フェランチ効果","http://dbpedia.org/ontology/wikiPageRevisionID",56729175
"http://ja.dbpedia.org/resource/フェランチ効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コイル"
"http://ja.dbpedia.org/resource/フェランチ効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インダクタンス"
"http://ja.dbpedia.org/resource/フェランチ効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過渡現象"
"http://ja.dbpedia.org/resource/フェランチ効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:送電"
"http://ja.dbpedia.org/resource/フェランチ効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セバスチャン・フェランティ"
"http://ja.dbpedia.org/resource/フェランチ効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電気工学"
"http://ja.dbpedia.org/resource/フェランチ効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャパシタンス"
"http://ja.dbpedia.org/resource/フェランチ効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エポニム"
"http://ja.dbpedia.org/resource/フェランチ効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電圧"
"http://ja.dbpedia.org/resource/フェランチ効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアクトル"
"http://ja.dbpedia.org/resource/フェランチ効果","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jeea.or.jp/course/contents/03301/"
"http://ja.dbpedia.org/resource/フェランチ効果","http://dbpedia.org/ontology/abstract","フェランチ効果（フェランチこうか、英語: Ferranti effect）は、その発見者のセバスチャン・フェランティにちなんで名づけられた、大きな容量を持つ高圧送電線や送電ケーブルの受電側で急に負荷を切り離したり、使われていなかった線に負荷を繋いだりしたときに発生する現象である。フェランティは、1890年にデプトフォード発電所を建設するに際して負荷を切り離したり繋いだりする機能試験を行っていて、送電線の電圧が上昇するのを発見した。"
"http://ja.dbpedia.org/resource/フェランチ効果","http://dbpedia.org/ontology/wikiPageLength",1667
"http://ja.dbpedia.org/resource/フェランチ効果","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フェランチ効果?oldid=56729175&ns=0"
"http://ja.dbpedia.org/resource/フェランチ効果","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フェランチ効果"
"http://ja.dbpedia.org/resource/セバスチャン・フェランティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェランチ効果"
"http://ja.dbpedia.org/resource/リアクトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェランチ効果"
"http://ja.dbpedia.org/resource/交流送電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェランチ効果"
"http://ja.dbpedia.org/resource/変電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェランチ効果"
"http://ja.dbpedia.org/resource/直流送電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェランチ効果"
"http://ja.dbpedia.org/resource/電力工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェランチ効果"
"http://wikidata.dbpedia.org/resource/Q268403","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェランチ効果"
"http://ja.wikipedia.org/wiki/フェランチ効果","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フェランチ効果"
