"subject","predicate","object"
"http://ja.dbpedia.org/resource/Graph500","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名数500"
"http://ja.dbpedia.org/resource/Graph500","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名数500"
"http://ja.dbpedia.org/resource/S&P_500","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名数500"
"http://ja.dbpedia.org/resource/S&P_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名数500"
"http://ja.dbpedia.org/resource/TOP500","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名数500"
"http://ja.dbpedia.org/resource/TOP500","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名数500"
"http://ja.dbpedia.org/resource/500人広場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名数500"
"http://ja.dbpedia.org/resource/500人広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名数500"
"http://ja.dbpedia.org/resource/フォーチュン500","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名数500"
"http://ja.dbpedia.org/resource/フォーチュン500","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名数500"
"http://ja.dbpedia.org/resource/Category:名数500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:名数500","http://www.w3.org/2000/01/rdf-schema#label","名数500"
"http://ja.dbpedia.org/resource/Category:名数500","http://dbpedia.org/ontology/wikiPageID",2371714
"http://ja.dbpedia.org/resource/Category:名数500","http://dbpedia.org/ontology/wikiPageRevisionID",37954162
"http://ja.dbpedia.org/resource/Category:名数500","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:名数カテゴリ"
"http://ja.dbpedia.org/resource/Category:名数500","http://www.w3.org/2004/02/skos/core#prefLabel","名数500"
"http://ja.dbpedia.org/resource/Category:名数500","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:名数500?oldid=37954162&ns=14"
"http://ja.dbpedia.org/resource/Category:房総の魅力500選","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:名数500"
"http://ja.dbpedia.org/resource/フィナンシャル・タイムズ・グローバル500","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名数500"
"http://ja.dbpedia.org/resource/フィナンシャル・タイムズ・グローバル500","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名数500"
"http://ja.dbpedia.org/resource/フォーチュン・グローバル500","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名数500"
"http://ja.dbpedia.org/resource/フォーチュン・グローバル500","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名数500"
"http://ja.dbpedia.org/resource/五百人会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名数500"
"http://ja.dbpedia.org/resource/五百人会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名数500"
"http://ja.dbpedia.org/resource/五百人評議会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名数500"
"http://ja.dbpedia.org/resource/五百人評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名数500"
"http://ja.dbpedia.org/resource/南朝五百番歌合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名数500"
"http://ja.dbpedia.org/resource/南朝五百番歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名数500"
"http://ja.dbpedia.org/resource/日本の重要湿地500","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名数500"
"http://ja.dbpedia.org/resource/日本の重要湿地500","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名数500"
"http://ja.dbpedia.org/resource/竹成五百羅漢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名数500"
"http://ja.dbpedia.org/resource/竹成五百羅漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名数500"
"http://ja.dbpedia.org/resource/美しい日本の歩きたくなるみち500選","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名数500"
"http://ja.dbpedia.org/resource/美しい日本の歩きたくなるみち500選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名数500"
"http://ja.dbpedia.org/resource/チンクェチェント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名数500"
"http://ja.dbpedia.org/resource/チンクェチェント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名数500"
"http://ja.dbpedia.org/resource/Category:S&P_500","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:名数500"
"http://wikidata.dbpedia.org/resource/Q9595878","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:名数500"
