"subject","predicate","object"
"http://ja.dbpedia.org/resource/Acta_Mathematica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://ja.dbpedia.org/resource/Acta_Mathematica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://ja.dbpedia.org/resource/Acta_Mathematica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Acta_Mathematica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Acta_Mathematica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Acta_Mathematica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://ja.dbpedia.org/resource/Acta_Mathematica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://ja.dbpedia.org/resource/Acta_Mathematica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://ja.dbpedia.org/resource/Acta_Mathematica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Acta_Mathematica","http://www.w3.org/2000/01/rdf-schema#label","Acta Mathematica"
"http://ja.dbpedia.org/resource/Acta_Mathematica","http://www.w3.org/2000/01/rdf-schema#comment","Acta Mathematicaは、数学の全領域の研究を扱う査読付き学術誌。1882年にミッタク＝レフラーに創刊され、スウェーデン王立科学アカデミーの組織である数学研究機関により発行された。2006年からは シュプリンガー社から発行されている。Scimagojrによれば世界で2番目に影響力のある数学学術誌である。"
"http://ja.dbpedia.org/resource/Acta_Mathematica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gs_vy"
"http://ja.dbpedia.org/resource/Acta_Mathematica","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデン王立科学アカデミー"
"http://ja.dbpedia.org/resource/Acta_Mathematica","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/Acta_Mathematica","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学の学術雑誌"
"http://ja.dbpedia.org/resource/Acta_Mathematica","http://dbpedia.org/ontology/wikiPageID",2704135
"http://ja.dbpedia.org/resource/Acta_Mathematica","http://dbpedia.org/ontology/wikiPageRevisionID",67838755
"http://ja.dbpedia.org/resource/Acta_Mathematica","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学"
"http://ja.dbpedia.org/resource/Acta_Mathematica","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュプリンガー・サイエンス・アンド・ビジネス・メディア"
"http://ja.dbpedia.org/resource/Acta_Mathematica","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨースタ・ミッタク＝レフラー"
"http://ja.dbpedia.org/resource/Acta_Mathematica","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッタク＝レフラー研究所"
"http://ja.dbpedia.org/resource/Acta_Mathematica","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン王立科学アカデミー"
"http://ja.dbpedia.org/resource/Acta_Mathematica","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/Acta_Mathematica","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学の学術雑誌"
"http://ja.dbpedia.org/resource/Acta_Mathematica","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデン王立科学アカデミー"
"http://ja.dbpedia.org/resource/Acta_Mathematica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mittag-leffler.se/publications/acta/"
"http://ja.dbpedia.org/resource/Acta_Mathematica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.actamathematica.org/"
"http://ja.dbpedia.org/resource/Acta_Mathematica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springer.com/mathematics/journal/11511"
"http://ja.dbpedia.org/resource/Acta_Mathematica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springerlink.com/openurl.asp%3Fgenre=issue&issn=0001-5962&issue=current"
"http://ja.dbpedia.org/resource/Acta_Mathematica","http://xmlns.com/foaf/0.1/name","Acta Mathematica"
"http://ja.dbpedia.org/resource/Acta_Mathematica","http://dbpedia.org/ontology/coden","ACMAA8"
"http://ja.dbpedia.org/resource/Acta_Mathematica","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Acta_Mathematica","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mathematics-journal-stub"
