"subject","predicate","object"
"http://ja.dbpedia.org/resource/765","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/765MUX"
"http://ja.dbpedia.org/resource/765MUX","http://www.w3.org/2000/01/rdf-schema#label","765MUX"
"http://ja.dbpedia.org/resource/765MUX","http://www.w3.org/2000/01/rdf-schema#comment","765マックス（ななろくご・マックス）はYBSラジオのワイド番組。2006年4月3日開始。2013年3月29日に終了。番組終了時のの放送時間は毎週月曜日から金曜日までの9:00-11:40。番組名は765 MUSIC EXPRESSを省略したものであるため、2012年3月までの表記はMAXではなくMUXであった。 番組ジングルには「765MUX」と「765 MUSIC EXPRESS」の両方の音声が使用されている。 なお、この記事では特に説明がない限り｢765｣は｢ななろくご｣と読む。"
"http://ja.dbpedia.org/resource/765MUX","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/765MUX","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨放送のラジオ帯番組"
"http://ja.dbpedia.org/resource/765MUX","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローカルラジオ局の情報・ワイドショー番組"
"http://ja.dbpedia.org/resource/765MUX","http://dbpedia.org/ontology/wikiPageID",498653
"http://ja.dbpedia.org/resource/765MUX","http://dbpedia.org/ontology/wikiPageRevisionID",69637342
"http://ja.dbpedia.org/resource/765MUX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/難波紀伝"
"http://ja.dbpedia.org/resource/765MUX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植田有紀子"
"http://ja.dbpedia.org/resource/765MUX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深沢弘樹"
"http://ja.dbpedia.org/resource/765MUX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/櫻井和明"
"http://ja.dbpedia.org/resource/765MUX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/765morning"
"http://ja.dbpedia.org/resource/765MUX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田郁帆"
"http://ja.dbpedia.org/resource/765MUX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩沢未佳子"
"http://ja.dbpedia.org/resource/765MUX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横川紘子"
"http://ja.dbpedia.org/resource/765MUX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨放送"
"http://ja.dbpedia.org/resource/765MUX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/765MUX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QUOカード"
"http://ja.dbpedia.org/resource/765MUX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤本えみり"
"http://ja.dbpedia.org/resource/765MUX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木智草"
"http://ja.dbpedia.org/resource/765MUX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穀田慎也"
"http://ja.dbpedia.org/resource/765MUX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田真宏_(アナウンサー)"
"http://ja.dbpedia.org/resource/765MUX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山梨放送のラジオ帯番組"
"http://ja.dbpedia.org/resource/765MUX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FREE_STYLE"
"http://ja.dbpedia.org/resource/765MUX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローカルラジオ局の情報・ワイドショー番組"
"http://ja.dbpedia.org/resource/765MUX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島そよか"
"http://ja.dbpedia.org/resource/765MUX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTドコモ"
"http://ja.dbpedia.org/resource/765MUX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉岡秀樹"
"http://ja.dbpedia.org/resource/765MUX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/765MUX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンフォーレ甲府"
"http://ja.dbpedia.org/resource/765MUX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井康宜"
"http://ja.dbpedia.org/resource/765MUX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月3日"
"http://ja.dbpedia.org/resource/765MUX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Twitter"
"http://ja.dbpedia.org/resource/765MUX","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radio-stub"
"http://ja.dbpedia.org/resource/765MUX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/765MUX"
"http://ja.dbpedia.org/resource/765MUX","http://dbpedia.org/ontology/abstract","765マックス（ななろくご・マックス）はYBSラジオのワイド番組。2006年4月3日開始。2013年3月29日に終了。番組終了時のの放送時間は毎週月曜日から金曜日までの9:00-11:40。番組名は765 MUSIC EXPRESSを省略したものであるため、2012年3月までの表記はMAXではなくMUXであった。 番組ジングルには「765MUX」と「765 MUSIC EXPRESS」の両方の音声が使用されている。 なお、この記事では特に説明がない限り｢765｣は｢ななろくご｣と読む。"
"http://ja.dbpedia.org/resource/765MUX","http://dbpedia.org/ontology/wikiPageLength",4743
"http://ja.dbpedia.org/resource/765MUX","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/765MUX?oldid=69637342&ns=0"
"http://ja.dbpedia.org/resource/765morning","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/765MUX"
"http://ja.dbpedia.org/resource/中島そよか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/765MUX"
"http://ja.dbpedia.org/resource/前田真宏_(アナウンサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/765MUX"
"http://ja.dbpedia.org/resource/吉岡秀樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/765MUX"
"http://ja.dbpedia.org/resource/山梨放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/765MUX"
