"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17191574","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アニ×アニ!"
"http://ja.dbpedia.org/resource/アニ×アニ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アニ×アニ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/アニ×アニ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/アニ×アニ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/アニ×アニ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/アニ×アニ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/アニ×アニ!","http://www.w3.org/2000/01/rdf-schema#label","アニ×アニ!"
"http://ja.dbpedia.org/resource/アニ×アニ!","http://www.w3.org/2000/01/rdf-schema#comment","『アニ×アニ!』は、テレビ東京系列で2013年7月24日から同年12月25日まで放送されていたアニメバラエティ番組枠。放送時間は水曜19:00 - 19:55（JST）。"
"http://ja.dbpedia.org/resource/アニ×アニ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ東京系アニメの放送枠"
"http://ja.dbpedia.org/resource/アニ×アニ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イナズマイレブン"
"http://ja.dbpedia.org/resource/アニ×アニ!","http://dbpedia.org/ontology/wikiPageID",2815372
"http://ja.dbpedia.org/resource/アニ×アニ!","http://dbpedia.org/ontology/wikiPageRevisionID",89239936
"http://ja.dbpedia.org/resource/アニ×アニ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京系列平日夜7時台枠のアニメ"
"http://ja.dbpedia.org/resource/アニ×アニ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンボール戦機"
"http://ja.dbpedia.org/resource/アニ×アニ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京系アニメ"
"http://ja.dbpedia.org/resource/アニ×アニ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇場版イナズマイレブンGO_vs_ダンボール戦機W"
"http://ja.dbpedia.org/resource/アニ×アニ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月25日"
"http://ja.dbpedia.org/resource/アニ×アニ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月4日"
"http://ja.dbpedia.org/resource/アニ×アニ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月24日"
"http://ja.dbpedia.org/resource/アニ×アニ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イナズマイレブン_(アニメ)"
"http://ja.dbpedia.org/resource/アニ×アニ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イナズマイレブンGO"
"http://ja.dbpedia.org/resource/アニ×アニ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BLEACH_(アニメ)"
