"subject","predicate","object"
"http://ja.dbpedia.org/resource/アデリーノ・アンドレ・ヴィエイラ・フレイタス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCマルコ"
"http://ja.dbpedia.org/resource/アントニオ・アルベルト・バストス・ピンパレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCマルコ"
"http://ja.dbpedia.org/resource/キム・グラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCマルコ"
"http://ja.dbpedia.org/resource/ファブリシアーノ・ゴンサレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCマルコ"
"http://ja.dbpedia.org/resource/ファブリシアーノ・ゴンサレス","http://ja.dbpedia.org/property/監督チーム","http://ja.dbpedia.org/resource/FCマルコ"
"http://ja.dbpedia.org/resource/フィリッポス・ダルラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCマルコ"
"http://ja.dbpedia.org/resource/ペドロ・エマヌエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCマルコ"
"http://ja.dbpedia.org/resource/ペドロ・マヌエル・メンデス・リベイロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCマルコ"
"http://ja.dbpedia.org/resource/ユージン・ガレコヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCマルコ"
"http://ja.dbpedia.org/resource/ユージン・ガレコヴィッチ","http://ja.dbpedia.org/property/クラブ","http://ja.dbpedia.org/resource/FCマルコ"
"http://ja.dbpedia.org/resource/ヴィトール・パネイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCマルコ"
