"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヴィジランテ-僕のヒーローアカデミア_ILLEGALS-","http://www.w3.org/2000/01/rdf-schema#label","ヴィジランテ-僕のヒーローアカデミア ILLEGALS-"
"http://ja.dbpedia.org/resource/ヴィジランテ-僕のヒーローアカデミア_ILLEGALS-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:少年ジャンプ+"
"http://ja.dbpedia.org/resource/ヴィジランテ-僕のヒーローアカデミア_ILLEGALS-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:僕のヒーローアカデミア"
"http://ja.dbpedia.org/resource/ヴィジランテ-僕のヒーローアカデミア_ILLEGALS-","http://dbpedia.org/ontology/wikiPageID",4049796
"http://ja.dbpedia.org/resource/ヴィジランテ-僕のヒーローアカデミア_ILLEGALS-","http://dbpedia.org/ontology/wikiPageRevisionID",77475493
"http://ja.dbpedia.org/resource/ヴィジランテ-僕のヒーローアカデミア_ILLEGALS-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:僕のヒーローアカデミア"
"http://ja.dbpedia.org/resource/ヴィジランテ-僕のヒーローアカデミア_ILLEGALS-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕のヒーローアカデミア"
"http://ja.dbpedia.org/resource/ヴィジランテ-僕のヒーローアカデミア_ILLEGALS-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:少年ジャンプ+"
"http://ja.dbpedia.org/resource/ヴィジランテ-僕のヒーローアカデミア_ILLEGALS-","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/僕のヒーローアカデミア"
"http://ja.dbpedia.org/resource/ヴィジランテ-僕のヒーローアカデミア_ILLEGALS-","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヴィジランテ-僕のヒーローアカデミア_ILLEGALS-"
"http://ja.dbpedia.org/resource/ヴィジランテ-僕のヒーローアカデミア_ILLEGALS-","http://dbpedia.org/ontology/wikiPageLength",133
"http://ja.dbpedia.org/resource/ヴィジランテ-僕のヒーローアカデミア_ILLEGALS-","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヴィジランテ-僕のヒーローアカデミア_ILLEGALS-?oldid=77475493&ns=0"
"http://ja.dbpedia.org/resource/別天荒人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィジランテ-僕のヒーローアカデミア_ILLEGALS-"
"http://ja.dbpedia.org/resource/古橋秀之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィジランテ-僕のヒーローアカデミア_ILLEGALS-"
"http://ja.dbpedia.org/resource/少年ジャンプ+","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィジランテ-僕のヒーローアカデミア_ILLEGALS-"
"http://ja.wikipedia.org/wiki/ヴィジランテ-僕のヒーローアカデミア_ILLEGALS-","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヴィジランテ-僕のヒーローアカデミア_ILLEGALS-"
