"subject","predicate","object"
"http://ja.dbpedia.org/resource/9月22日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川ぜん馬"
"http://ja.dbpedia.org/resource/NHK新人演芸大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川ぜん馬"
"http://wikidata.dbpedia.org/resource/Q11597868","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/立川ぜん馬"
"http://ja.dbpedia.org/resource/さこみちよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川ぜん馬"
"http://ja.dbpedia.org/resource/クイズ!脳ベルSHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川ぜん馬"
"http://ja.dbpedia.org/resource/ラジカントロプス2.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川ぜん馬"
"http://ja.dbpedia.org/resource/三升家小勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川ぜん馬"
"http://ja.dbpedia.org/resource/三升家小勝","http://ja.dbpedia.org/property/家族","http://ja.dbpedia.org/resource/立川ぜん馬"
"http://ja.dbpedia.org/resource/三笑亭楽翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川ぜん馬"
"http://ja.dbpedia.org/resource/三遊亭円楽_(6代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川ぜん馬"
"http://ja.dbpedia.org/resource/三遊亭圓好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川ぜん馬"
"http://ja.dbpedia.org/resource/三遊亭圓馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川ぜん馬"
"http://ja.dbpedia.org/resource/三遊亭小遊三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川ぜん馬"
"http://ja.dbpedia.org/resource/三遊亭小金馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川ぜん馬"
"http://ja.dbpedia.org/resource/五代目円楽一門会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川ぜん馬"
"http://ja.dbpedia.org/resource/今どき落語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川ぜん馬"
"http://ja.dbpedia.org/resource/出囃子_(落語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川ぜん馬"
"http://ja.dbpedia.org/resource/古今亭八朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川ぜん馬"
"http://ja.dbpedia.org/resource/古今亭志ん上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川ぜん馬"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川ぜん馬"
"http://ja.dbpedia.org/resource/古今亭志ん橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川ぜん馬"
"http://ja.dbpedia.org/resource/吉原朝馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川ぜん馬"
"http://ja.dbpedia.org/resource/大沢悠里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川ぜん馬"
"http://ja.dbpedia.org/resource/大銀座落語祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川ぜん馬"
"http://ja.dbpedia.org/resource/式亭三馬_(落語家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川ぜん馬"
"http://ja.dbpedia.org/resource/新宿末廣亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川ぜん馬"
"http://ja.dbpedia.org/resource/明治大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川ぜん馬"
"http://ja.dbpedia.org/resource/春風亭一朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川ぜん馬"
"http://ja.dbpedia.org/resource/春風亭小朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川ぜん馬"
"http://ja.dbpedia.org/resource/朝寝坊のらく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川ぜん馬"
