"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミュジーク・コンクレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートスライド"
"http://ja.dbpedia.org/resource/丸山昇一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートスライド"
"http://ja.dbpedia.org/resource/実験工房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートスライド"
"http://ja.dbpedia.org/resource/山口勝弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートスライド"
"http://ja.dbpedia.org/resource/電子音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートスライド"
"http://ja.dbpedia.org/resource/オートスライド","http://www.w3.org/2000/01/rdf-schema#label","オートスライド"
"http://ja.dbpedia.org/resource/オートスライド","http://www.w3.org/2000/01/rdf-schema#comment","オートスライドとは、ソニーの前身企業である東京通信工業が昭和20年代に開発した、テープレコーダーとスライド写真を組み合わせた映写機。正しくはAutomatic Slide Projectorと言う。 原理としては録音テープの裏側にカーボンマークを付け、これを認識することで信号を送り、スライド写真のコマを送る。録音テープ内に信号を埋め込むのと違って非常に初歩的な技術だが、映像の切替と音楽の同調が簡単に可能であった。しかし一方で何回も再生するうちにマークをうまく認識せず、スライド写真の順番が狂ってしまうなどのトラブルも発生した。 実際にはソニーはOEMで外部業者の峰尾音響研究所（現・峰尾研究所）に委託し、ソニーブランドで発売したとされる。 もともと学校教育用の機材として開発されたものだが、芸術家グループ実験工房がこれを入手し、気鋭の前衛美術家や写真家による映像と、湯浅譲二や武満徹などの作曲家によるミュージックコンクレートなどテープ音楽を組み合わせたミクストメディアの芸術作品を制作し、1953年頃より数年間にかけて多くの作品発表を行った。"
"http://ja.dbpedia.org/resource/オートスライド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソニー"
"http://ja.dbpedia.org/resource/オートスライド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:映画"
"http://ja.dbpedia.org/resource/オートスライド","http://dbpedia.org/ontology/wikiPageID",148792
"http://ja.dbpedia.org/resource/オートスライド","http://dbpedia.org/ontology/wikiPageRevisionID",71475837
"http://ja.dbpedia.org/resource/オートスライド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OEM"
"http://ja.dbpedia.org/resource/オートスライド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/オートスライド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージックコンクレート"
"http://ja.dbpedia.org/resource/オートスライド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実験工房"
"http://ja.dbpedia.org/resource/オートスライド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テープ音楽"
"http://ja.dbpedia.org/resource/オートスライド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スライド写真"
"http://ja.dbpedia.org/resource/オートスライド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミクストメディア"
"http://ja.dbpedia.org/resource/オートスライド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映写機"
"http://ja.dbpedia.org/resource/オートスライド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソニー"
"http://ja.dbpedia.org/resource/オートスライド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー"
"http://ja.dbpedia.org/resource/オートスライド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京通信工業"
"http://ja.dbpedia.org/resource/オートスライド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯浅譲二"
"http://ja.dbpedia.org/resource/オートスライド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テープレコーダー"
"http://ja.dbpedia.org/resource/オートスライド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:映画"
"http://ja.dbpedia.org/resource/オートスライド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武満徹"
"http://ja.dbpedia.org/resource/オートスライド","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010424084249/http:/www.mineken.net/"
"http://ja.dbpedia.org/resource/オートスライド","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mineken.net/"
"http://ja.dbpedia.org/resource/オートスライド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/オートスライド","http://dbpedia.org/ontology/abstract","オートスライドとは、ソニーの前身企業である東京通信工業が昭和20年代に開発した、テープレコーダーとスライド写真を組み合わせた映写機。正しくはAutomatic Slide Projectorと言う。 原理としては録音テープの裏側にカーボンマークを付け、これを認識することで信号を送り、スライド写真のコマを送る。録音テープ内に信号を埋め込むのと違って非常に初歩的な技術だが、映像の切替と音楽の同調が簡単に可能であった。しかし一方で何回も再生するうちにマークをうまく認識せず、スライド写真の順番が狂ってしまうなどのトラブルも発生した。 実際にはソニーはOEMで外部業者の峰尾音響研究所（現・峰尾研究所）に委託し、ソニーブランドで発売したとされる。 もともと学校教育用の機材として開発されたものだが、芸術家グループ実験工房がこれを入手し、気鋭の前衛美術家や写真家による映像と、湯浅譲二や武満徹などの作曲家によるミュージックコンクレートなどテープ音楽を組み合わせたミクストメディアの芸術作品を制作し、1953年頃より数年間にかけて多くの作品発表を行った。"
"http://ja.dbpedia.org/resource/オートスライド","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オートスライド"
"http://ja.dbpedia.org/resource/オートスライド","http://dbpedia.org/ontology/wikiPageLength",832
"http://ja.dbpedia.org/resource/オートスライド","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オートスライド?oldid=71475837&ns=0"
"http://ja.dbpedia.org/resource/スライド映写機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートスライド"
"http://wikidata.dbpedia.org/resource/Q11293325","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オートスライド"
"http://ja.wikipedia.org/wiki/オートスライド","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/オートスライド"
