"subject","predicate","object"
"http://ja.dbpedia.org/resource/大聖天王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天載"
"http://ja.dbpedia.org/resource/天載","http://www.w3.org/2000/01/rdf-schema#label","天載"
"http://ja.dbpedia.org/resource/天載","http://www.w3.org/2000/01/rdf-schema#comment","天載（てんさい）は南宋にが国号を楚と自立し建てた私年号。1130年 - 1133年"
"http://ja.dbpedia.org/resource/天載","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の私年号"
"http://ja.dbpedia.org/resource/天載","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宋の元号"
"http://ja.dbpedia.org/resource/天載","http://dbpedia.org/ontology/wikiPageID",1015701
"http://ja.dbpedia.org/resource/天載","http://dbpedia.org/ontology/wikiPageRevisionID",87801086
"http://ja.dbpedia.org/resource/天載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辛亥"
"http://ja.dbpedia.org/resource/天載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/天載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1130年"
"http://ja.dbpedia.org/resource/天載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庚戌"
"http://ja.dbpedia.org/resource/天載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1131年"
"http://ja.dbpedia.org/resource/天載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1132年"
"http://ja.dbpedia.org/resource/天載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1133年"
"http://ja.dbpedia.org/resource/天載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大聖天王"
"http://ja.dbpedia.org/resource/天載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍾相"
"http://ja.dbpedia.org/resource/天載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西暦"
"http://ja.dbpedia.org/resource/天載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南宋"
"http://ja.dbpedia.org/resource/天載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私年号"
"http://ja.dbpedia.org/resource/天載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の私年号"
"http://ja.dbpedia.org/resource/天載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(中国)"
"http://ja.dbpedia.org/resource/天載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/癸丑"
"http://ja.dbpedia.org/resource/天載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干支"
"http://ja.dbpedia.org/resource/天載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宋の元号"
"http://ja.dbpedia.org/resource/天載","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキプロジェクトリンク"
"http://ja.dbpedia.org/resource/天載","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国の元号"
"http://ja.dbpedia.org/resource/天載","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/天載","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/天載"
"http://ja.dbpedia.org/resource/天載","http://dbpedia.org/ontology/abstract","天載（てんさい）は南宋にが国号を楚と自立し建てた私年号。1130年 - 1133年"
"http://ja.dbpedia.org/resource/天載","http://dbpedia.org/ontology/wikiPageLength",497
"http://ja.dbpedia.org/resource/天載","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/天載?oldid=87801086&ns=0"
"http://wikidata.dbpedia.org/resource/Q11443595","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/天載"
"http://ja.wikipedia.org/wiki/天載","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/天載"
