"subject","predicate","object"
"http://ja.dbpedia.org/resource/Brightest!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/Brightest!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Brightest!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Brightest!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Brightest!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/Brightest!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/Brightest!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/Brightest!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Brightest!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/Brightest!","http://www.w3.org/2000/01/rdf-schema#label","Brightest!"
"http://ja.dbpedia.org/resource/Brightest!","http://www.w3.org/2000/01/rdf-schema#comment","『Brightest!』（ブライテスト!）はスターダストレビュー9枚目のオリジナル・アルバム。1991年11月6日に発売された。"
"http://ja.dbpedia.org/resource/Brightest!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スターダストレビューのアルバム"
"http://ja.dbpedia.org/resource/Brightest!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワーナーミュージック・ジャパンのアルバム"
"http://ja.dbpedia.org/resource/Brightest!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のアルバム"
"http://ja.dbpedia.org/resource/Brightest!","http://dbpedia.org/ontology/wikiPageID",2970317
"http://ja.dbpedia.org/resource/Brightest!","http://dbpedia.org/ontology/wikiPageRevisionID",90722283
"http://ja.dbpedia.org/resource/Brightest!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワーナーミュージック・ジャパンのアルバム"
"http://ja.dbpedia.org/resource/Brightest!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワーナーミュージック・ジャパン"
"http://ja.dbpedia.org/resource/Brightest!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒木とよひさ"
"http://ja.dbpedia.org/resource/Brightest!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FACE_TO_FACE_(スターダストレビューのアルバム)"
"http://ja.dbpedia.org/resource/Brightest!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーナス・トラック"
"http://ja.dbpedia.org/resource/Brightest!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/Brightest!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターダストレビュー"
"http://ja.dbpedia.org/resource/Brightest!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月10日"
"http://ja.dbpedia.org/resource/Brightest!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/Brightest!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクソフォーン"
"http://ja.dbpedia.org/resource/Brightest!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポピュラー音楽"
"http://ja.dbpedia.org/resource/Brightest!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月25日"
"http://ja.dbpedia.org/resource/Brightest!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/Brightest!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/Brightest!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月6日"
"http://ja.dbpedia.org/resource/Brightest!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/追憶_(スターダストレビューの曲)"
"http://ja.dbpedia.org/resource/Brightest!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月24日"
"http://ja.dbpedia.org/resource/Brightest!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/Brightest!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ONE_&_MILLIONS"
"http://ja.dbpedia.org/resource/Brightest!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングルカット"
"http://ja.dbpedia.org/resource/Brightest!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三谷泰弘"
"http://ja.dbpedia.org/resource/Brightest!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月23日"
"http://ja.dbpedia.org/resource/Brightest!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオ・アルバム"
"http://ja.dbpedia.org/resource/Brightest!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEWS_(グループ)"
"http://ja.dbpedia.org/resource/Brightest!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月25日"
"http://ja.dbpedia.org/resource/Brightest!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月22日"
"http://ja.dbpedia.org/resource/Brightest!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のアルバム"
"http://ja.dbpedia.org/resource/Brightest!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/Brightest!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瞳の中の天国"
"http://ja.dbpedia.org/resource/Brightest!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スターダストレビューのアルバム"
"http://ja.dbpedia.org/resource/Brightest!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/Brightest!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/Brightest!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/Brightest!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Northern_Lights_-輝く君に-"
"http://ja.dbpedia.org/resource/Brightest!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/Brightest!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/Brightest!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スターダストレビュー"
"http://ja.dbpedia.org/resource/Brightest!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Brightest!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singles"
"http://ja.dbpedia.org/resource/Brightest!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Album-stub"
"http://ja.dbpedia.org/resource/Brightest!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Brightest!","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/スターダストレビュー"
"http://ja.dbpedia.org/resource/Brightest!","http://ja.dbpedia.org/property/chartPosition","*週間2位
*登場回数7回"
"http://ja.dbpedia.org/resource/Brightest!","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/Brightest!","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ポピュラー音楽"
"http://ja.dbpedia.org/resource/Brightest!","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ワーナーミュージック・ジャパン"
"http://ja.dbpedia.org/resource/Brightest!","http://ja.dbpedia.org/property/lastAlbum","（1990年）"
"http://ja.dbpedia.org/resource/Brightest!","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/ONE_&_MILLIONS"
"http://ja.dbpedia.org/resource/Brightest!","http://ja.dbpedia.org/property/length",43
"http://ja.dbpedia.org/resource/Brightest!","http://ja.dbpedia.org/property/length",49
"http://ja.dbpedia.org/resource/Brightest!","http://ja.dbpedia.org/property/misc","--10-10"
"http://ja.dbpedia.org/resource/Brightest!","http://ja.dbpedia.org/property/name","Brightest!"
"http://ja.dbpedia.org/resource/Brightest!","http://ja.dbpedia.org/property/nextAlbum","（1992年）"
"http://ja.dbpedia.org/resource/Brightest!","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/FACE_TO_FACE_(スターダストレビューのアルバム)"
"http://ja.dbpedia.org/resource/Brightest!","http://ja.dbpedia.org/property/released","--10-24"
"http://ja.dbpedia.org/resource/Brightest!","http://ja.dbpedia.org/property/released","--05-22"
"http://ja.dbpedia.org/resource/Brightest!","http://ja.dbpedia.org/property/released","--11-06"
"http://ja.dbpedia.org/resource/Brightest!","http://ja.dbpedia.org/property/released","--02-23"
"http://ja.dbpedia.org/resource/Brightest!","http://ja.dbpedia.org/property/released",""
"http://ja.dbpedia.org/resource/Brightest!","http://ja.dbpedia.org/property/released","--05-25"
"http://ja.dbpedia.org/resource/Brightest!","http://ja.dbpedia.org/property/thisAlbum","（1991年）"
"http://ja.dbpedia.org/resource/Brightest!","http://ja.dbpedia.org/property/thisAlbum","Brightest!"
"http://ja.dbpedia.org/resource/Brightest!","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/スタジオ・アルバム"
"http://ja.dbpedia.org/resource/Brightest!","http://dbpedia.org/ontology/title","Brightest!"
