"subject","predicate","object"
"http://ja.dbpedia.org/resource/人道の港_敦賀ムゼウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉原千畝記念館"
"http://ja.dbpedia.org/resource/旅足橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉原千畝記念館"
"http://ja.dbpedia.org/resource/杉原千畝記念館","http://www.w3.org/2000/01/rdf-schema#label","杉原千畝記念館"
"http://ja.dbpedia.org/resource/杉原千畝記念館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:杉原千畝"
"http://ja.dbpedia.org/resource/杉原千畝記念館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の博物館"
"http://ja.dbpedia.org/resource/杉原千畝記念館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八百津町の建築物"
"http://ja.dbpedia.org/resource/杉原千畝記念館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八百津町の教育"
"http://ja.dbpedia.org/resource/杉原千畝記念館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年開設の博物館"
"http://ja.dbpedia.org/resource/杉原千畝記念館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の人物記念館"
"http://ja.dbpedia.org/resource/杉原千畝記念館","http://dbpedia.org/ontology/wikiPageID",878295
"http://ja.dbpedia.org/resource/杉原千畝記念館","http://dbpedia.org/ontology/wikiPageRevisionID",76909305
"http://ja.dbpedia.org/resource/杉原千畝記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八百津町の建築物"
"http://ja.dbpedia.org/resource/杉原千畝記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八百津町の教育"
"http://ja.dbpedia.org/resource/杉原千畝記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年開設の博物館"
"http://ja.dbpedia.org/resource/杉原千畝記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県の博物館"
"http://ja.dbpedia.org/resource/杉原千畝記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の人物記念館"
"http://ja.dbpedia.org/resource/杉原千畝記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:杉原千畝"
"http://ja.dbpedia.org/resource/杉原千畝記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人道の丘公園"
"http://ja.dbpedia.org/resource/杉原千畝記念館","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/人道の丘公園"
"http://ja.dbpedia.org/resource/杉原千畝記念館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/杉原千畝記念館"
"http://ja.dbpedia.org/resource/杉原千畝記念館","http://dbpedia.org/ontology/wikiPageLength",182
"http://ja.dbpedia.org/resource/杉原千畝記念館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/杉原千畝記念館?oldid=76909305&ns=0"
"http://ja.wikipedia.org/wiki/杉原千畝記念館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/杉原千畝記念館"
