"subject","predicate","object"
"http://ja.dbpedia.org/resource/スピリチュアル・フェミニズム","http://www.w3.org/2000/01/rdf-schema#label","スピリチュアル・フェミニズム"
"http://ja.dbpedia.org/resource/スピリチュアル・フェミニズム","http://www.w3.org/2000/01/rdf-schema#comment","スピリチュアル・フェミニズム（Spiritual feminism）とは、精神主義フェミニズムとも言われ、女性には月と呼応する神秘性があるとする考え方のことである。 フェミニズムの影響を受けてはいるが、社会思想というより宗教ないしオカルトの要素の強いものである。その起源は1935年、ユング派の分析心理学者（Mary Esther Harding）が著した『女性の神秘』であり、長らくその世界でバイブル視されてきたが、1984年に（Jean Shinoda Bolen）の『女はみんな女神』が刊行され、新たなバイブルとなった。だがさらにその起源を遡れば、19世紀末に思想史家バッハオーフェンが著した『』（母権制）に遡る。バッハオーフェンは、古代世界では父権制ではなく母権制が支配していたと述べ、ギリシャ悲劇において、夫を殺したクリュタイムネストラが息子と娘によって殺されるのが、母権制から父権制への転換を象徴していると見たが、学問的根拠は乏しい。その後のクロード・レヴィ＝ストロース『親族の基本構造』によって、未開社会の調査から、母権制は存在しないことが明らかにされたが、日本史の世界でもかつて母権制が取りざたされたが、それは「母系制」であることが今では明らかになっている。いわば「原始共産制」のようなロマン主義的な学の歴史の一こまである。"
"http://ja.dbpedia.org/resource/スピリチュアル・フェミニズム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェミニスト理論"
"http://ja.dbpedia.org/resource/スピリチュアル・フェミニズム","http://dbpedia.org/ontology/wikiPageID",1562578
"http://ja.dbpedia.org/resource/スピリチュアル・フェミニズム","http://dbpedia.org/ontology/wikiPageRevisionID",86700237
"http://ja.dbpedia.org/resource/スピリチュアル・フェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡道男"
"http://ja.dbpedia.org/resource/スピリチュアル・フェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河上倫逸"
"http://ja.dbpedia.org/resource/スピリチュアル・フェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェミニスト理論"
"http://ja.dbpedia.org/resource/スピリチュアル・フェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神秘"
"http://ja.dbpedia.org/resource/スピリチュアル・フェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田登"
"http://ja.dbpedia.org/resource/スピリチュアル・フェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロード・レヴィ＝ストロース"
"http://ja.dbpedia.org/resource/スピリチュアル・フェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェミニズム"
"http://ja.dbpedia.org/resource/スピリチュアル・フェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳田國男"
"http://ja.dbpedia.org/resource/スピリチュアル・フェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月"
"http://ja.dbpedia.org/resource/スピリチュアル・フェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷川健一"
"http://ja.dbpedia.org/resource/スピリチュアル・フェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/スピリチュアル・フェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッハオーフェン"
"http://ja.dbpedia.org/resource/スピリチュアル・フェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯順子"
"http://ja.dbpedia.org/resource/スピリチュアル・フェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすず書房"
"http://ja.dbpedia.org/resource/スピリチュアル・フェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イシュタル"
"http://ja.dbpedia.org/resource/スピリチュアル・フェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水上洋子"
"http://ja.dbpedia.org/resource/スピリチュアル・フェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーン・シノダ・ボーレン"
"http://ja.dbpedia.org/resource/スピリチュアル・フェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスター・ハーディング"
"http://ja.dbpedia.org/resource/スピリチュアル・フェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリュタイムネストラ"
