"subject","predicate","object"
"http://ja.dbpedia.org/resource/今村鞆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察監獄学校"
"http://ja.dbpedia.org/resource/堀内秀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察監獄学校"
"http://ja.dbpedia.org/resource/安楽兼道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察監獄学校"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察監獄学校"
"http://ja.dbpedia.org/resource/松井茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察監獄学校"
"http://ja.dbpedia.org/resource/沢田牛麿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察監獄学校"
"http://ja.dbpedia.org/resource/牧朴真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察監獄学校"
"http://ja.dbpedia.org/resource/若林賚蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察監獄学校"
"http://ja.dbpedia.org/resource/警察監獄学校","http://www.w3.org/2000/01/rdf-schema#label","警察監獄学校"
"http://ja.dbpedia.org/resource/警察監獄学校","http://dbpedia.org/ontology/wikiPageID",2539553
"http://ja.dbpedia.org/resource/警察監獄学校","http://dbpedia.org/ontology/wikiPageRevisionID",41690910
"http://ja.dbpedia.org/resource/警察監獄学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察講習所"
"http://ja.dbpedia.org/resource/警察監獄学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/警察講習所"
"http://ja.dbpedia.org/resource/警察監獄学校","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/警察監獄学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/警察監獄学校?oldid=41690910&ns=0"
"http://ja.dbpedia.org/resource/警察監獄学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/警察監獄学校"
"http://ja.wikipedia.org/wiki/警察監獄学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/警察監獄学校"
