"subject","predicate","object"
"http://ja.dbpedia.org/resource/三宅氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹国扶"
"http://ja.dbpedia.org/resource/伊丹元扶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹国扶"
"http://ja.dbpedia.org/resource/伊丹元扶","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/伊丹国扶"
"http://ja.dbpedia.org/resource/伊丹国扶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/伊丹国扶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/伊丹国扶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/伊丹国扶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/伊丹国扶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/伊丹国扶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/伊丹国扶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/伊丹国扶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/伊丹国扶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/伊丹国扶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/伊丹国扶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/伊丹国扶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/伊丹国扶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/伊丹国扶","http://www.w3.org/2000/01/rdf-schema#label","伊丹国扶"
"http://ja.dbpedia.org/resource/伊丹国扶","http://www.w3.org/2000/01/rdf-schema#comment","伊丹 国扶（いたみ くにすけ）は、戦国時代の武将。室町幕府の管領家・細川京兆家の家臣。伊丹氏の当主。摂津国伊丹城主。 父は伊丹元扶とされる。通称は兵庫助。初名は雅扶（まさすけ）、のち摂津守護を兼ねる管領の細川高国より偏諱（「国」の字）を賜り、国扶と改名。 国扶は父と同じく細川高国の武将として仕え、永正17年（1520年）に細川澄元や三好之長らが摂津越水城を攻めると、その後詰を行なっている。 元扶の死後も高国方の有力武将として仕えたが、享禄4年（1531年）6月4日、高国が細川晴元（澄元の子）や三好元長（之長の孫）との決戦（大物崩れ）に敗れた際に討ち死にしたという。"
"http://ja.dbpedia.org/resource/伊丹国扶","http://dbpedia.org/ontology/alias","雅扶→国扶"
"http://ja.dbpedia.org/resource/伊丹国扶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国時代に戦死した人物"
"http://ja.dbpedia.org/resource/伊丹国扶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1531年没"
"http://ja.dbpedia.org/resource/伊丹国扶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
