"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2646031","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベンジル-2-メチル-ヒドロキシ酪酸デヒドロゲナーゼ"
"http://ja.dbpedia.org/resource/ベンジル-2-メチル-ヒドロキシ酪酸デヒドロゲナーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://ja.dbpedia.org/resource/ベンジル-2-メチル-ヒドロキシ酪酸デヒドロゲナーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8047"
"http://ja.dbpedia.org/resource/ベンジル-2-メチル-ヒドロキシ酪酸デヒドロゲナーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://ja.dbpedia.org/resource/ベンジル-2-メチル-ヒドロキシ酪酸デヒドロゲナーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ベンジル-2-メチル-ヒドロキシ酪酸デヒドロゲナーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Enzyme"
"http://ja.dbpedia.org/resource/ベンジル-2-メチル-ヒドロキシ酪酸デヒドロゲナーゼ","http://www.w3.org/2000/01/rdf-schema#label","ベンジル-2-メチル-ヒドロキシ酪酸デヒドロゲナーゼ"
"http://ja.dbpedia.org/resource/ベンジル-2-メチル-ヒドロキシ酪酸デヒドロゲナーゼ","http://www.w3.org/2000/01/rdf-schema#comment","ベンジル-2-メチル-ヒドロキシ酪酸デヒドロゲナーゼ（benzyl-2-methyl-hydroxybutyrate dehydrogenase）は、次の化学反応を触媒する酸化還元酵素である。 ベンジル(2R,3S)-2-メチル-3-ヒドロキシ酪酸 + NADP+ ベンジル2-メチル-3-オキソ酪酸 + NADPH + H+ 反応式の通り、この酵素の基質はベンジル(2R,3S)-2-メチル-3-ヒドロキシ酪酸とNADP+、生成物はベンジル2-メチル-3-オキソ酪酸とNADPHとH+である。 組織名はbenzyl-(2R,3S)-2-methyl-3-hydroxybutanoate:NADP+ 3-oxidoreductaseである。"
"http://ja.dbpedia.org/resource/ベンジル-2-メチル-ヒドロキシ酪酸デヒドロゲナーゼ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cmlvx"
"http://ja.dbpedia.org/resource/ベンジル-2-メチル-ヒドロキシ酪酸デヒドロゲナーゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_1.1.1"
"http://ja.dbpedia.org/resource/ベンジル-2-メチル-ヒドロキシ酪酸デヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageID",1951453
"http://ja.dbpedia.org/resource/ベンジル-2-メチル-ヒドロキシ酪酸デヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageRevisionID",47394594
"http://ja.dbpedia.org/resource/ベンジル-2-メチル-ヒドロキシ酪酸デヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/触媒"
"http://ja.dbpedia.org/resource/ベンジル-2-メチル-ヒドロキシ酪酸デヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコチンアミドアデニンジヌクレオチドリン酸"
"http://ja.dbpedia.org/resource/ベンジル-2-メチル-ヒドロキシ酪酸デヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EC_1.1.1"
"http://ja.dbpedia.org/resource/ベンジル-2-メチル-ヒドロキシ酪酸デヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基質"
"http://ja.dbpedia.org/resource/ベンジル-2-メチル-ヒドロキシ酪酸デヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化還元酵素"
"http://ja.dbpedia.org/resource/ベンジル-2-メチル-ヒドロキシ酪酸デヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学反応"
"http://ja.dbpedia.org/resource/ベンジル-2-メチル-ヒドロキシ酪酸デヒドロゲナーゼ","http://xmlns.com/foaf/0.1/name","ベンジル-2-メチル-ヒドロキシ酪酸デヒドロゲナーゼ"
"http://ja.dbpedia.org/resource/ベンジル-2-メチル-ヒドロキシ酪酸デヒドロゲナーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/ベンジル-2-メチル-ヒドロキシ酪酸デヒドロゲナーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enzyme"
"http://ja.dbpedia.org/resource/ベンジル-2-メチル-ヒドロキシ酪酸デヒドロゲナーゼ","http://ja.dbpedia.org/property/casNumber",99332
"http://ja.dbpedia.org/resource/ベンジル-2-メチル-ヒドロキシ酪酸デヒドロゲナーゼ","http://ja.dbpedia.org/property/ecNumber",1.1000000000000000888
"http://ja.dbpedia.org/resource/ベンジル-2-メチル-ヒドロキシ酪酸デヒドロゲナーゼ","http://ja.dbpedia.org/property/goCode",47027
"http://ja.dbpedia.org/resource/ベンジル-2-メチル-ヒドロキシ酪酸デヒドロゲナーゼ","http://ja.dbpedia.org/property/iubmbEcNumber",1
"http://ja.dbpedia.org/resource/ベンジル-2-メチル-ヒドロキシ酪酸デヒドロゲナーゼ","http://ja.dbpedia.org/property/name","ベンジル-2-メチル-ヒドロキシ酪酸デヒドロゲナーゼ"
