"subject","predicate","object"
"http://ja.dbpedia.org/resource/人名一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人類学者の一覧"
"http://ja.dbpedia.org/resource/人類学者の一覧","http://www.w3.org/2000/01/rdf-schema#label","人類学者の一覧"
"http://ja.dbpedia.org/resource/人類学者の一覧","http://dbpedia.org/ontology/wikiPageID",3541990
"http://ja.dbpedia.org/resource/人類学者の一覧","http://dbpedia.org/ontology/wikiPageRevisionID",62539664
"http://ja.dbpedia.org/resource/人類学者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化人類学者の一覧"
"http://ja.dbpedia.org/resource/人類学者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の人類学者の一覧"
"http://ja.dbpedia.org/resource/人類学者の一覧","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/日本の人類学者の一覧"
"http://ja.dbpedia.org/resource/人類学者の一覧","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/文化人類学者の一覧"
"http://ja.dbpedia.org/resource/人類学者の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/人類学者の一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/人類学者の一覧"
"http://ja.dbpedia.org/resource/人類学者の一覧","http://dbpedia.org/ontology/wikiPageLength",100
"http://ja.dbpedia.org/resource/人類学者の一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/人類学者の一覧?oldid=62539664&ns=0"
"http://wikidata.dbpedia.org/resource/Q28689923","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/人類学者の一覧"
"http://ja.wikipedia.org/wiki/人類学者の一覧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/人類学者の一覧"
