"subject","predicate","object"
"http://ja.dbpedia.org/resource/俵口町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生駒市立俵口小学校"
"http://ja.dbpedia.org/resource/奈良県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生駒市立俵口小学校"
"http://ja.dbpedia.org/resource/生駒市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生駒市立俵口小学校"
"http://ja.dbpedia.org/resource/生駒市立俵口小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/生駒市立俵口小学校","http://www.w3.org/2000/01/rdf-schema#label","生駒市立俵口小学校"
"http://ja.dbpedia.org/resource/生駒市立俵口小学校","http://www.w3.org/2000/01/rdf-schema#comment","生駒市立俵口小学校（いこましりつ たわらぐちしょうがっこう）は、奈良県生駒市俵口町にある公立小学校。"
"http://ja.dbpedia.org/resource/生駒市立俵口小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生駒市の学校"
"http://ja.dbpedia.org/resource/生駒市立俵口小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年設立の教育機関"
"http://ja.dbpedia.org/resource/生駒市立俵口小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良県の公立小学校"
"http://ja.dbpedia.org/resource/生駒市立俵口小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/生駒市立俵口小学校","http://dbpedia.org/ontology/wikiPageID",3867505
"http://ja.dbpedia.org/resource/生駒市立俵口小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91849293
"http://ja.dbpedia.org/resource/生駒市立俵口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生駒市立緑ヶ丘中学校"
"http://ja.dbpedia.org/resource/生駒市立俵口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県小学校一覧"
"http://ja.dbpedia.org/resource/生駒市立俵口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俵口町"
"http://ja.dbpedia.org/resource/生駒市立俵口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/生駒市立俵口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生駒市の学校"
"http://ja.dbpedia.org/resource/生駒市立俵口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生駒山上遊園地"
"http://ja.dbpedia.org/resource/生駒市立俵口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/生駒市立俵口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムジークフェストなら"
"http://ja.dbpedia.org/resource/生駒市立俵口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/生駒市立俵口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロームシアター京都"
"http://ja.dbpedia.org/resource/生駒市立俵口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立文化体育館"
"http://ja.dbpedia.org/resource/生駒市立俵口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村誠一_(ミュージシャン)"
"http://ja.dbpedia.org/resource/生駒市立俵口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マードックからの最後の手紙"
"http://ja.dbpedia.org/resource/生駒市立俵口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/生駒市立俵口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生駒市立生駒中学校"
"http://ja.dbpedia.org/resource/生駒市立俵口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1978年設立の教育機関"
"http://ja.dbpedia.org/resource/生駒市立俵口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/生駒市立俵口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/生駒市立俵口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民文化祭"
"http://ja.dbpedia.org/resource/生駒市立俵口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生駒市立生駒台小学校"
