"subject","predicate","object"
"http://ja.dbpedia.org/resource/JCベイリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィッシャーマンバスター"
"http://ja.dbpedia.org/resource/闘魂ヒート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィッシャーマンバスター"
"http://ja.dbpedia.org/resource/フィッシャーマンバスター","http://www.w3.org/2000/01/rdf-schema#label","フィッシャーマンバスター"
"http://ja.dbpedia.org/resource/フィッシャーマンバスター","http://dbpedia.org/ontology/wikiPageID",1692042
"http://ja.dbpedia.org/resource/フィッシャーマンバスター","http://dbpedia.org/ontology/wikiPageRevisionID",24343123
"http://ja.dbpedia.org/resource/フィッシャーマンバスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィッシャーマンズ・スープレックス"
"http://ja.dbpedia.org/resource/フィッシャーマンバスター","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フィッシャーマンズ・スープレックス"
"http://ja.dbpedia.org/resource/フィッシャーマンバスター","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フィッシャーマンバスター"
"http://ja.dbpedia.org/resource/フィッシャーマンバスター","http://dbpedia.org/ontology/wikiPageLength",44
"http://ja.dbpedia.org/resource/フィッシャーマンバスター","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フィッシャーマンバスター?oldid=24343123&ns=0"
"http://ja.wikipedia.org/wiki/フィッシャーマンバスター","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フィッシャーマンバスター"
