"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウルトラマントリガー_NEW_GENERATION_TIGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスクコレクション"
"http://ja.dbpedia.org/resource/ハイパーホビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスクコレクション"
"http://ja.dbpedia.org/resource/バンダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスクコレクション"
"http://ja.dbpedia.org/resource/マスクコレクション","http://www.w3.org/2000/01/rdf-schema#label","マスクコレクション"
"http://ja.dbpedia.org/resource/マスクコレクション","http://www.w3.org/2000/01/rdf-schema#comment","マスクコレクション (Mask Collection) とは、バンダイが販売する玩具（フィギュア）のシリーズである。略称は「マスコレ」。この項では実質的な後継商品である「仮面之世界（マスカーワールド）」「仮面ライダーマスクヒストリー」についても解説する。"
"http://ja.dbpedia.org/resource/マスクコレクション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バンダイ"
"http://ja.dbpedia.org/resource/マスクコレクション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィギュア"
"http://ja.dbpedia.org/resource/マスクコレクション","http://dbpedia.org/ontology/wikiPageID",1870511
"http://ja.dbpedia.org/resource/マスクコレクション","http://dbpedia.org/ontology/wikiPageRevisionID",90558585
"http://ja.dbpedia.org/resource/マスクコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超新星フラッシュマン"
"http://ja.dbpedia.org/resource/マスクコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮面ライダーオーズ/OOO"
"http://ja.dbpedia.org/resource/マスクコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菓子"
"http://ja.dbpedia.org/resource/マスクコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥人戦隊ジェットマン"
"http://ja.dbpedia.org/resource/マスクコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮面ライダーカブト"
"http://ja.dbpedia.org/resource/マスクコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮面ライダーキバ"
"http://ja.dbpedia.org/resource/マスクコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子戦隊デンジマン"
"http://ja.dbpedia.org/resource/マスクコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンキー・D・ルフィ"
"http://ja.dbpedia.org/resource/マスクコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナミ_(ONE_PIECE)"
