"subject","predicate","object"
"http://ja.dbpedia.org/resource/フォーチュン・クエストL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イージーフイルム"
"http://ja.dbpedia.org/resource/フォーチュン・クエストL","http://ja.dbpedia.org/property/アニメーション制作","http://ja.dbpedia.org/resource/イージーフイルム"
"http://ja.dbpedia.org/resource/太陽の使者_鉄人28号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イージーフイルム"
"http://ja.dbpedia.org/resource/無敵王トライゼノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イージーフイルム"
"http://ja.dbpedia.org/resource/無敵王トライゼノン","http://ja.dbpedia.org/property/アニメーション制作","http://ja.dbpedia.org/resource/イージーフイルム"
"http://ja.dbpedia.org/resource/電撃文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イージーフイルム"
"http://ja.dbpedia.org/resource/スタジオ・ザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イージーフイルム"
"http://ja.dbpedia.org/resource/イージーフイルム","http://www.w3.org/2000/01/rdf-schema#label","イージーフイルム"
"http://ja.dbpedia.org/resource/イージーフイルム","http://dbpedia.org/ontology/wikiPageID",669565
"http://ja.dbpedia.org/resource/イージーフイルム","http://dbpedia.org/ontology/wikiPageRevisionID",7495678
"http://ja.dbpedia.org/resource/イージーフイルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イージー・フイルム"
"http://ja.dbpedia.org/resource/イージーフイルム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/イージー・フイルム"
"http://ja.dbpedia.org/resource/イージーフイルム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イージーフイルム"
"http://ja.dbpedia.org/resource/イージーフイルム","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/イージーフイルム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イージーフイルム?oldid=7495678&ns=0"
"http://ja.wikipedia.org/wiki/イージーフイルム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イージーフイルム"
