"subject","predicate","object"
"http://ja.dbpedia.org/resource/アーサー・バルフォア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣"
"http://ja.dbpedia.org/resource/アーサー・バルフォア","http://ja.dbpedia.org/property/内閣","http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣"
"http://ja.dbpedia.org/resource/イギリスの内閣一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣"
"http://ja.dbpedia.org/resource/イギリスの首相の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣"
"http://ja.dbpedia.org/resource/イデスリー伯爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣"
"http://ja.dbpedia.org/resource/インド大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣"
"http://ja.dbpedia.org/resource/ウィリアム・エッジカム_(第4代マウント・エッジカム伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣"
"http://ja.dbpedia.org/resource/ウィリアム・エッジカム_(第4代マウント・エッジカム伯爵)","http://ja.dbpedia.org/property/内閣","http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣"
"http://ja.dbpedia.org/resource/ウィリアム・ヘンリー・スミス_(1825-1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣"
"http://ja.dbpedia.org/resource/ウィリアム・ヘンリー・スミス_(1825-1891)","http://ja.dbpedia.org/property/内閣","http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣"
"http://ja.dbpedia.org/resource/クロス子爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣"
"http://ja.dbpedia.org/resource/ジョゼフ・チェンバレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣"
"http://ja.dbpedia.org/resource/ジョン・マナーズ_(第7代ラトランド公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣"
"http://ja.dbpedia.org/resource/ジョン・マナーズ_(第7代ラトランド公爵)","http://ja.dbpedia.org/property/内閣","http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣"
