"subject","predicate","object"
"http://ja.dbpedia.org/resource/Quantum_Effect_Devices","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PMC-Sierra"
"http://ja.dbpedia.org/resource/HyperTransport","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PMC-Sierra"
"http://ja.dbpedia.org/resource/KOMDIV-64","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PMC-Sierra"
"http://ja.dbpedia.org/resource/MIPSアーキテクチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PMC-Sierra"
"http://ja.dbpedia.org/resource/PMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PMC-Sierra"
"http://ja.dbpedia.org/resource/PMC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/PMC-Sierra"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://www.w3.org/2000/01/rdf-schema#label","PMC-Sierra"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://www.w3.org/2000/01/rdf-schema#comment","PMC-Sierraは通信、ストレージ、印刷、組み込みシステム分野のデバイスの開発と販売を行っていたファブレス半導体メーカーである。 2016年1月15日、PMC-Sierraはに子会社のLois Acquisitionを通じて買収された。"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cdqg"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サニーベールの企業"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファブレス半導体メーカー"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年設立の企業"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NASDAQ上場企業"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageID",2749524
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageRevisionID",88250589
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーナナ"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WCDMA"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベライゾン・コミュニケーションズ"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューレット・パッカード"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Exar_Corporation"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モトローラ"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/System-on-chip"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Vitesse"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペナン州"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コネクサント"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレンタウン_(ペンシルベニア州)"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファブレス"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロラドスプリングス"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サニーベールの企業"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDMA2000"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MIPS"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDMA"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンノゼ"
