"subject","predicate","object"
"http://ja.dbpedia.org/resource/AXAF","http://www.w3.org/2000/01/rdf-schema#label","AXAF"
"http://ja.dbpedia.org/resource/AXAF","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の人工衛星"
"http://ja.dbpedia.org/resource/AXAF","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:X線天文学"
"http://ja.dbpedia.org/resource/AXAF","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グレートオブザバトリー計画"
"http://ja.dbpedia.org/resource/AXAF","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇宙望遠鏡"
"http://ja.dbpedia.org/resource/AXAF","http://dbpedia.org/ontology/wikiPageID",3812875
"http://ja.dbpedia.org/resource/AXAF","http://dbpedia.org/ontology/wikiPageRevisionID",69197367
"http://ja.dbpedia.org/resource/AXAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の人工衛星"
"http://ja.dbpedia.org/resource/AXAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グレートオブザバトリー計画"
"http://ja.dbpedia.org/resource/AXAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇宙望遠鏡"
"http://ja.dbpedia.org/resource/AXAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンドラ_(人工衛星)"
"http://ja.dbpedia.org/resource/AXAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:X線天文学"
"http://ja.dbpedia.org/resource/AXAF","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/チャンドラ_(人工衛星)"
"http://ja.dbpedia.org/resource/AXAF","http://dbpedia.org/ontology/wikiPageLength",117
"http://ja.dbpedia.org/resource/AXAF","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/AXAF?oldid=69197367&ns=0"
"http://ja.dbpedia.org/resource/AXAF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/AXAF"
"http://ja.wikipedia.org/wiki/AXAF","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/AXAF"
