"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q464205","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1996年アトランタオリンピックのメダル受賞数一覧"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのメダル受賞数一覧","http://www.w3.org/2000/01/rdf-schema#label","1996年アトランタオリンピックのメダル受賞数一覧"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのメダル受賞数一覧","http://www.w3.org/2000/01/rdf-schema#comment","1996年アトランタオリンピックのメダル受賞数一覧（1996ねんアトランタオリンピックのメダルじゅしょうすういちらん）は、1996年7月19日から8月4日まで開催された1996年アトランタオリンピックの国・地域別のメダル受賞数の一覧。"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのメダル受賞数一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年アトランタオリンピック"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのメダル受賞数一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:夏季オリンピックでの国・地域別メダル受賞数一覧"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのメダル受賞数一覧","http://dbpedia.org/ontology/wikiPageID",406734
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのメダル受賞数一覧","http://dbpedia.org/ontology/wikiPageRevisionID",90438469
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのメダル受賞数一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年アトランタオリンピック"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのメダル受賞数一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのメダル受賞数一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月19日"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのメダル受賞数一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月4日"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのメダル受賞数一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年アトランタオリンピック"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのメダル受賞数一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:夏季オリンピックでの国・地域別メダル受賞数一覧"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのメダル受賞数一覧","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/uk/games/past/table_uk.asp%3FOLGT=1&OLGY=1996"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのメダル受賞数一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_オリンピック"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのメダル受賞数一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FlagIOC"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのメダル受賞数一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのメダル受賞数一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリンピックメダル獲得数一覧"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのメダル受賞数一覧","http://dbpedia.org/ontology/abstract","1996年アトランタオリンピックのメダル受賞数一覧（1996ねんアトランタオリンピックのメダルじゅしょうすういちらん）は、1996年7月19日から8月4日まで開催された1996年アトランタオリンピックの国・地域別のメダル受賞数の一覧。"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのメダル受賞数一覧","http://dbpedia.org/ontology/wikiPageLength",6446
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのメダル受賞数一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1996年アトランタオリンピックのメダル受賞数一覧?oldid=90438469&ns=0"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのメダル受賞数一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1996年アトランタオリンピックのメダル受賞数一覧"
"http://ja.dbpedia.org/resource/アトランタオリンピックでの国・地域別メダル受賞数一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年アトランタオリンピックのメダル受賞数一覧"
"http://ja.dbpedia.org/resource/アトランタオリンピックでの国・地域別メダル受賞数一覧","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/1996年アトランタオリンピックのメダル受賞数一覧"
"http://ja.wikipedia.org/wiki/1996年アトランタオリンピックのメダル受賞数一覧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/1996年アトランタオリンピックのメダル受賞数一覧"
