"subject","predicate","object"
"http://ja.dbpedia.org/resource/流経大","http://www.w3.org/2000/01/rdf-schema#label","流経大"
"http://ja.dbpedia.org/resource/流経大","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h3n2"
"http://ja.dbpedia.org/resource/流経大","http://dbpedia.org/ontology/wikiPageID",2062334
"http://ja.dbpedia.org/resource/流経大","http://dbpedia.org/ontology/wikiPageRevisionID",31583471
"http://ja.dbpedia.org/resource/流経大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流通経済大学"
"http://ja.dbpedia.org/resource/流経大","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/流通経済大学"
"http://ja.dbpedia.org/resource/流経大","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/流経大"
"http://ja.dbpedia.org/resource/流経大","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/流経大","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/流経大?oldid=31583471&ns=0"
"http://ja.wikipedia.org/wiki/流経大","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/流経大"
