"subject","predicate","object"
"http://ja.dbpedia.org/resource/10月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハメド・アリ"
"http://ja.dbpedia.org/resource/12月11日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハメド・アリ"
"http://ja.dbpedia.org/resource/1942年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハメド・アリ"
"http://ja.dbpedia.org/resource/1942年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハメド・アリ"
"http://ja.dbpedia.org/resource/1960年ローマオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハメド・アリ"
"http://ja.dbpedia.org/resource/1960年ローマオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハメド・アリ"
"http://ja.dbpedia.org/resource/1960年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハメド・アリ"
"http://ja.dbpedia.org/resource/1960年代のカウンターカルチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハメド・アリ"
"http://ja.dbpedia.org/resource/1964年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハメド・アリ"
"http://ja.dbpedia.org/resource/1967年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハメド・アリ"
"http://ja.dbpedia.org/resource/1974年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハメド・アリ"
"http://ja.dbpedia.org/resource/1974年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハメド・アリ"
"http://ja.dbpedia.org/resource/1975年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハメド・アリ"
"http://ja.dbpedia.org/resource/1976年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハメド・アリ"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハメド・アリ"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピック","http://ja.dbpedia.org/property/最終聖火ランナー","http://ja.dbpedia.org/resource/モハメド・アリ"
"http://ja.dbpedia.org/resource/1・2のアッホ!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハメド・アリ"
"http://ja.dbpedia.org/resource/1月17日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハメド・アリ"
"http://ja.dbpedia.org/resource/2003年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハメド・アリ"
"http://ja.dbpedia.org/resource/2012年ロンドンオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハメド・アリ"
"http://ja.dbpedia.org/resource/2012年ロンドンオリンピックの開会式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハメド・アリ"
"http://ja.dbpedia.org/resource/GO!_GO!_NIAGARA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハメド・アリ"
"http://ja.dbpedia.org/resource/GODZILLA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハメド・アリ"
"http://ja.dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハメド・アリ"
"http://ja.dbpedia.org/resource/I_can't_breathe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハメド・アリ"
"http://ja.dbpedia.org/resource/KAMINOGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハメド・アリ"
"http://ja.dbpedia.org/resource/OH!スーパーミルクチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハメド・アリ"
"http://ja.dbpedia.org/resource/Smile_(the_pillowsのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハメド・アリ"
"http://wikidata.dbpedia.org/resource/Q36107","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モハメド・アリ"
"http://ja.dbpedia.org/resource/2016年のアメリカ合衆国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハメド・アリ"
"http://ja.dbpedia.org/resource/2016年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハメド・アリ"
