"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q489139","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/錦江_(韓国)"
"http://ja.dbpedia.org/resource/カワヒラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦江_(韓国)"
"http://ja.dbpedia.org/resource/クムガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦江_(韓国)"
"http://ja.dbpedia.org/resource/セマングム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦江_(韓国)"
"http://ja.dbpedia.org/resource/ハク加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦江_(韓国)"
"http://ja.dbpedia.org/resource/ヤガタムギツク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦江_(韓国)"
"http://ja.dbpedia.org/resource/世宗特別自治市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦江_(韓国)"
"http://ja.dbpedia.org/resource/俗離山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦江_(韓国)"
"http://ja.dbpedia.org/resource/儒城区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦江_(韓国)"
"http://ja.dbpedia.org/resource/公州市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦江_(韓国)"
"http://ja.dbpedia.org/resource/周留城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦江_(韓国)"
"http://ja.dbpedia.org/resource/唐・新羅戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦江_(韓国)"
"http://ja.dbpedia.org/resource/国土交通部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦江_(韓国)"
"http://ja.dbpedia.org/resource/太祖王建の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦江_(韓国)"
"http://ja.dbpedia.org/resource/嫡徳孫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦江_(韓国)"
"http://ja.dbpedia.org/resource/扶餘郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦江_(韓国)"
