"subject","predicate","object"
"http://ja.dbpedia.org/resource/フランク・シャムロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U-STYLE_Axis"
"http://ja.dbpedia.org/resource/ルイス・アゼレード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U-STYLE_Axis"
"http://ja.dbpedia.org/resource/中村大介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U-STYLE_Axis"
"http://ja.dbpedia.org/resource/伊藤博之_(総合格闘家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U-STYLE_Axis"
"http://ja.dbpedia.org/resource/佐々木恭介_(格闘家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U-STYLE_Axis"
"http://ja.dbpedia.org/resource/川田利明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U-STYLE_Axis"
"http://ja.dbpedia.org/resource/田村潔司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U-STYLE_Axis"
"http://ja.dbpedia.org/resource/藤井克久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U-STYLE_Axis"
"http://ja.dbpedia.org/resource/U-FILE_CAMP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U-STYLE_Axis"
"http://ja.dbpedia.org/resource/U-STYLE_Axis","http://www.w3.org/2000/01/rdf-schema#label","U-STYLE Axis"
"http://ja.dbpedia.org/resource/U-STYLE_Axis","http://www.w3.org/2000/01/rdf-schema#comment","U-STYLE Axis（ユー-スタイル・アクシス）は、2005年11月23日に有明コロシアムでU-STYLEが開催したプロレス興行。制作協力はドリームステージエンターテインメント。"
"http://ja.dbpedia.org/resource/U-STYLE_Axis","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年の日本のスポーツ"
"http://ja.dbpedia.org/resource/U-STYLE_Axis","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:U-FILE_CAMP"
"http://ja.dbpedia.org/resource/U-STYLE_Axis","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:有明_(江東区)"
"http://ja.dbpedia.org/resource/U-STYLE_Axis","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京のスポーツ競技大会"
"http://ja.dbpedia.org/resource/U-STYLE_Axis","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プロレスの興行"
"http://ja.dbpedia.org/resource/U-STYLE_Axis","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年11月"
"http://ja.dbpedia.org/resource/U-STYLE_Axis","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江東区のスポーツ史"
"http://ja.dbpedia.org/resource/U-STYLE_Axis","http://dbpedia.org/ontology/wikiPageID",1160391
"http://ja.dbpedia.org/resource/U-STYLE_Axis","http://dbpedia.org/ontology/wikiPageRevisionID",64831922
"http://ja.dbpedia.org/resource/U-STYLE_Axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・シャムロック"
"http://ja.dbpedia.org/resource/U-STYLE_Axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村潔司"
"http://ja.dbpedia.org/resource/U-STYLE_Axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木恭介_(格闘家)"
"http://ja.dbpedia.org/resource/U-STYLE_Axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有明コロシアム"
"http://ja.dbpedia.org/resource/U-STYLE_Axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレス"
"http://ja.dbpedia.org/resource/U-STYLE_Axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島崎巧"
"http://ja.dbpedia.org/resource/U-STYLE_Axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑川康仁"
"http://ja.dbpedia.org/resource/U-STYLE_Axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:U-FILE_CAMP"
"http://ja.dbpedia.org/resource/U-STYLE_Axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリームステージエンターテインメント"
"http://ja.dbpedia.org/resource/U-STYLE_Axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逆エビ固め"
"http://ja.dbpedia.org/resource/U-STYLE_Axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アームバー"
"http://ja.dbpedia.org/resource/U-STYLE_Axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保一樹"
"http://ja.dbpedia.org/resource/U-STYLE_Axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリューヒン・ミーシャ"
"http://ja.dbpedia.org/resource/U-STYLE_Axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:有明_(江東区)"
"http://ja.dbpedia.org/resource/U-STYLE_Axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プロレスの興行"
"http://ja.dbpedia.org/resource/U-STYLE_Axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2005年の日本のスポーツ"
"http://ja.dbpedia.org/resource/U-STYLE_Axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月23日"
"http://ja.dbpedia.org/resource/U-STYLE_Axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田英久"
"http://ja.dbpedia.org/resource/U-STYLE_Axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂田亘"
"http://ja.dbpedia.org/resource/U-STYLE_Axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興行"
