"subject","predicate","object"
"http://ja.dbpedia.org/resource/1198年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一条頼氏"
"http://wikidata.dbpedia.org/resource/Q11352835","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/一条頼氏"
"http://ja.dbpedia.org/resource/三左衛門事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一条頼氏"
"http://ja.dbpedia.org/resource/一条家_(中御門流)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一条頼氏"
"http://ja.dbpedia.org/resource/一条家_(中御門流)","http://ja.dbpedia.org/property/人物","http://ja.dbpedia.org/resource/一条頼氏"
"http://ja.dbpedia.org/resource/一条能清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一条頼氏"
"http://ja.dbpedia.org/resource/一条頼氏","http://www.w3.org/2000/01/rdf-schema#label","一条頼氏"
"http://ja.dbpedia.org/resource/一条頼氏","http://www.w3.org/2000/01/rdf-schema#comment","一条 頼氏（いちじょう よりうじ、建久9年（1198年） - 宝治2年4月5日（1248年4月29日））は、鎌倉時代前期の公卿。一条高能の三男。従二位・皇后宮権大夫。"
"http://ja.dbpedia.org/resource/一条頼氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の公家"
"http://ja.dbpedia.org/resource/一条頼氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中御門流"
"http://ja.dbpedia.org/resource/一条頼氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1248年没"
"http://ja.dbpedia.org/resource/一条頼氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1198年生"
"http://ja.dbpedia.org/resource/一条頼氏","http://dbpedia.org/ontology/wikiPageID",1838542
"http://ja.dbpedia.org/resource/一条頼氏","http://dbpedia.org/ontology/wikiPageRevisionID",51918985
"http://ja.dbpedia.org/resource/一条頼氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/一条頼氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公卿"
"http://ja.dbpedia.org/resource/一条頼氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後鳥羽天皇"
"http://ja.dbpedia.org/resource/一条頼氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1223年"
"http://ja.dbpedia.org/resource/一条頼氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/一条頼氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1224年"
"http://ja.dbpedia.org/resource/一条頼氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安貞"
"http://ja.dbpedia.org/resource/一条頼氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1225年"
"http://ja.dbpedia.org/resource/一条頼氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1221年"
"http://ja.dbpedia.org/resource/一条頼氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建久"
"http://ja.dbpedia.org/resource/一条頼氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1215年"
"http://ja.dbpedia.org/resource/一条頼氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1217年"
"http://ja.dbpedia.org/resource/一条頼氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建保"
