"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q29660","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブー・イナーニーヤ・マドラサ"
"http://ja.dbpedia.org/resource/アブー・イナーン・ファーリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブー・イナーニーヤ・マドラサ"
"http://ja.dbpedia.org/resource/クーフィー体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブー・イナーニーヤ・マドラサ"
"http://ja.dbpedia.org/resource/フェズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブー・イナーニーヤ・マドラサ"
"http://ja.dbpedia.org/resource/ブー・イナーニーヤ・マドラサ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ブー・イナーニーヤ・マドラサ","http://www.w3.org/2000/01/rdf-schema#label","ブー・イナーニーヤ・マドラサ"
"http://ja.dbpedia.org/resource/ブー・イナーニーヤ・マドラサ","http://www.w3.org/2000/01/rdf-schema#comment","ブー・イナーニーヤ・マドラサ (英: Madrasa Bou Inania, Bou Inaniya, アラビア語: المدرسة أبو عنانية بفاس‎) は、モロッコのフェズにあるマドラサ (イスラームの神学校) である。1351年から1356年にかけてベルベル人の王アブー・イナーン・ファーリスによって建設されており、マリーン朝における代表的な建築物として知られている。彼はメクネスにも同名のマドラサを建築している。 建物の名前である「ブー・イナーニーヤ」は国王の名前である「アブー・イナーン」より採られている。（AbouのAは定冠詞のAlと同様にして省略）ブー・イナーニーヤは教育施設と礼拝堂の2つの役割を果たしていた。 また、ブー・イナーニーヤはフェズにおいてミナレットを持つ唯一のマドラサである。マドラサの正門から続く道の反対側には沐浴場がある。中庭の左右の建物が神学校の教室となっている。 歴史によると、世界最古の大学として有名なカラウィーイーン・モスクの宗教学者がアブー・イナーン・ファーリスにマドラサを建築するよう進言したとされる。ブー・イナーニーヤ・マドラサはマリーン朝において最後に建築されたマドラサとなった。ブー・イナーニーヤ・マドラサは現在でもモロッコで非常に重要なイスラム教の宗教施設であり、としての地位を獲得している。"
"http://ja.dbpedia.org/resource/ブー・イナーニーヤ・マドラサ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0466f9f"
"http://ja.dbpedia.org/resource/ブー・イナーニーヤ・マドラサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀の建築物"
"http://ja.dbpedia.org/resource/ブー・イナーニーヤ・マドラサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マリーン朝"
"http://ja.dbpedia.org/resource/ブー・イナーニーヤ・マドラサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マドラサ"
"http://ja.dbpedia.org/resource/ブー・イナーニーヤ・マドラサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ムーア建築"
"http://ja.dbpedia.org/resource/ブー・イナーニーヤ・マドラサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モロッコのモスク"
"http://ja.dbpedia.org/resource/ブー・イナーニーヤ・マドラサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェズ"
"http://ja.dbpedia.org/resource/ブー・イナーニーヤ・マドラサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アブー・イナーン・ファーリス"
"http://ja.dbpedia.org/resource/ブー・イナーニーヤ・マドラサ","http://dbpedia.org/ontology/wikiPageID",2675200
"http://ja.dbpedia.org/resource/ブー・イナーニーヤ・マドラサ","http://dbpedia.org/ontology/wikiPageRevisionID",87056358
"http://ja.dbpedia.org/resource/ブー・イナーニーヤ・マドラサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Columbia_UP"
"http://ja.dbpedia.org/resource/ブー・イナーニーヤ・マドラサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェズ"
"http://ja.dbpedia.org/resource/ブー・イナーニーヤ・マドラサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1356年"
"http://ja.dbpedia.org/resource/ブー・イナーニーヤ・マドラサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マリーン朝"
